count,letter,max,notes,sourcename,startyear,topic_code,topic_name,totalyears,urldata,urlmap
38,A,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,A1ET,"Aardewerk,Glas,Kalk,Stenen; in vest.51-200 pers.",1,http://127.0.0.1:8080/api/data?code=A1ET,http://127.0.0.1:8080/site?code=A1ET&year=1930
62,A,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,A1EV,"Aardewerk,Glas,Kalk,Stenen; in vest.11-50 pers.",1,http://127.0.0.1:8080/api/data?code=A1EV,http://127.0.0.1:8080/site?code=A1EV&year=1930
3,A,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,A1MV,"Aardewerk,Glas,Kalk,Stenen; in vest.>500 pers.",1,http://127.0.0.1:8080/api/data?code=A1MV,http://127.0.0.1:8080/site?code=A1MV&year=1930
5,A,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,A1TH,"Aardewerk,Glas,Kalk,Stenen; in vest.201-500 pers.",1,http://127.0.0.1:8080/api/data?code=A1TH,http://127.0.0.1:8080/site?code=A1TH&year=1930
59,A,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,A1TV,"Aardewerk,Glas,Kalk,Stenen; in vest.2-5 pers.",1,http://127.0.0.1:8080/api/data?code=A1TV,http://127.0.0.1:8080/site?code=A1TV&year=1930
64,A,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,A1ZK,"Aardewerk,Glas,Kalk,Stenen; in vest. zonder krachtwerktuigen",1,http://127.0.0.1:8080/api/data?code=A1ZK,http://127.0.0.1:8080/site?code=A1ZK&year=1930
42,A,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,A1ZT,"Aardewerk,Glas,Kalk,Stenen; in vest.6-10 pers.",1,http://127.0.0.1:8080/api/data?code=A1ZT,http://127.0.0.1:8080/site?code=A1ZT&year=1930
32,A,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,A2EE,"Aardewerk,Glas,Kalk,Stenen; vest. met 51-200 pers.",1,http://127.0.0.1:8080/api/data?code=A2EE,http://127.0.0.1:8080/site?code=A2EE&year=1930
62,A,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,A2EL,"Aardewerk,Glas,Kalk,Stenen; vest. met 11-50 pers.",1,http://127.0.0.1:8080/api/data?code=A2EL,http://127.0.0.1:8080/site?code=A2EL&year=1930
3,A,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,A2ME,"Aardewerk,Glas,Kalk,Stenen; vest. met >500 pers.",1,http://127.0.0.1:8080/api/data?code=A2ME,http://127.0.0.1:8080/site?code=A2ME&year=1930
30,A,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,A2NE,"Aardewerk,Glas,Kalk,Stenen; vest. met 0-1 pers.",1,http://127.0.0.1:8080/api/data?code=A2NE,http://127.0.0.1:8080/site?code=A2NE&year=1930
93,A,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,A2ST,"Aardewerk,Glas,Kalk,Stenen; vest.",1,http://127.0.0.1:8080/api/data?code=A2ST,http://127.0.0.1:8080/site?code=A2ST&year=1930
5,A,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,A2TE,"Aardewerk,Glas,Kalk,Stenen; vest. met 201-500 pers.",1,http://127.0.0.1:8080/api/data?code=A2TE,http://127.0.0.1:8080/site?code=A2TE&year=1930
59,A,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,A2TW,"Aardewerk,Glas,Kalk,Stenen; vest. met 2-5 pers.",1,http://127.0.0.1:8080/api/data?code=A2TW,http://127.0.0.1:8080/site?code=A2TW&year=1930
42,A,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,A2ZE,"Aardewerk,Glas,Kalk,Stenen; vest. met 6-10 pers.",1,http://127.0.0.1:8080/api/data?code=A2ZE,http://127.0.0.1:8080/site?code=A2ZE&year=1930
64,A,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,A2ZO,"Aardewerk,Glas,Kalk,Stenen; vest. zonder krachtwerktuigen",1,http://127.0.0.1:8080/api/data?code=A2ZO,http://127.0.0.1:8080/site?code=A2ZO&year=1930
395,A,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,AAA1,"Aardewerk enz. Pos.A, M",3,http://127.0.0.1:8080/api/data?code=AAA1,http://127.0.0.1:8080/site?code=AAA1&year=1889
176,A,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,AAB1,"Aardewerk enz. Pos.B, M",3,http://127.0.0.1:8080/api/data?code=AAB1,http://127.0.0.1:8080/site?code=AAB1&year=1889
289,A,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,AAC1,"Aardewerk enz. Pos.C, M",3,http://127.0.0.1:8080/api/data?code=AAC1,http://127.0.0.1:8080/site?code=AAC1&year=1889
