id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437922,1,ADORP,1952,TXMP,TK,3.0,10996
3438130,2,ADUARD,1952,TXMP,TK,21.0,10999
3438350,3,APPINGEDAM,1952,TXMP,TK,45.0,10886
3438582,4,BAFLO,1952,TXMP,TK,11.0,10539
3438802,5,BEDUM,1952,TXMP,TK,39.0,10425
3439032,6,BEERTA,1952,TXMP,TK,17.0,11043
3439441,8,BIERUM,1952,TXMP,TK,15.0,11294
3439663,9,TEN BOER,1952,TXMP,TK,40.0,10891
3439893,10,DELFZIJL,1952,TXMP,TK,35.0,10976
3440128,11,EENRUM,1952,TXMP,TK,34.0,10904
3440345,12,EZINGE,1952,TXMP,TK,15.0,10136
3440556,13,FINSTERWOLDE,1952,TXMP,TK,19.0,10212
3440780,14,GRONINGEN,1952,TXMP,TK,1344.0,10426
3441017,15,GROOTEGAST,1952,TXMP,TK,6.0,11080
3441248,16,GRIJPSKERK,1952,TXMP,TK,9.0,10244
3441475,17,HAREN GR,1952,TXMP,TK,124.0,11058
3441677,18,HOOGEZAND SAPPEMEER,1952,TXMP,TK,228.0,10410
3441994,20,KANTENS,1952,TXMP,TK,31.0,10372
3442209,21,KLOOSTERBUREN,1952,TXMP,TK,9.0,10628
3442424,22,LEEK,1952,TXMP,TK,22.0,10604
3442657,23,LEENS,1952,TXMP,TK,57.0,11050
3442882,24,LOPPERSUM,1952,TXMP,TK,29.0,10934
3443104,25,MARUM,1952,TXMP,TK,32.0,11431
3443338,26,MEEDEN,1952,TXMP,TK,30.0,10304
3443549,27,MIDDELSTUM,1952,TXMP,TK,9.0,11199
3443764,28,MIDWOLDA,1952,TXMP,TK,18.0,10356
3443994,29,MUNTENDAM,1952,TXMP,TK,39.0,10550
3444221,30,NIEUWE PEKELA,1952,TXMP,TK,24.0,10950
3444453,31,NIEUWESCHANS,1952,TXMP,TK,6.0,10008
3444662,32,NIEUWOLDA,1952,TXMP,TK,15.0,10126
3445060,35,OLDEHOVE,1952,TXMP,TK,9.0,10298
3445269,36,OLDEKERK,1952,TXMP,TK,12.0,11332
3445672,38,OUDE PEKELA,1952,TXMP,TK,78.0,10848
3445905,39,SCHEEMDA,1952,TXMP,TK,32.0,10711
3446136,40,SLOCHTEREN,1952,TXMP,TK,140.0,10747
3446367,41,STEDUM,1952,TXMP,TK,9.0,10771
3446583,42,TERMUNTEN,1952,TXMP,TK,35.0,11023
3446809,43,UITHUIZEN,1952,TXMP,TK,43.0,11137
3446957,44,UITHUIZERMEEDEN,1952,TXMP,TK,53.0,10246
3447103,45,ULRUM,1952,TXMP,TK,32.0,10180
3447319,46,USQUERT,1952,TXMP,TK,15.0,11035
3447530,47,VEENDAM,1952,TXMP,TK,94.0,11292
3447766,48,VLAGTWEDDE,1952,TXMP,TK,75.0,11249
3447998,49,WARFFUM,1952,TXMP,TK,28.0,10498
3448216,52,WINSCHOTEN,1952,TXMP,TK,87.0,10453
3448451,53,WINSUM,1952,TXMP,TK,23.0,11135
3448670,54,'T ZANDT,1952,TXMP,TK,26.0,10956
3448889,56,ZUIDHORN,1952,TXMP,TK,26.0,10021
3449110,59,ACHTKARSPELEN,1952,TXMP,TK,48.0,10199
3449338,60,AMELAND,1952,TXMP,TK,8.0,11153
3449558,61,BAARDERADEEL,1952,TXMP,TK,19.0,10422
3449781,62,BARRADEEL,1952,TXMP,TK,16.0,10156
3450007,63,HET BILDT F,1952,TXMP,TK,45.0,10128
3450241,64,BOLSWARD,1952,TXMP,TK,4.0,10865
3450471,65,DANTUMADEEL,1952,TXMP,TK,51.0,10650
3450705,66,DOKKUM,1952,TXMP,TK,23.0,10198
3450937,67,DONIAWERSTAL,1952,TXMP,TK,2.0,10086
3451160,68,FERWERDERADEEL,1952,TXMP,TK,21.0,11284
3451388,69,FRANEKER,1952,TXMP,TK,26.0,11226
3451622,70,FRANEKERADEEL,1952,TXMP,TK,6.0,10404
3451844,71,GAASTERLAND,1952,TXMP,TK,1.0,10036
3452073,72,HARLINGEN,1952,TXMP,TK,33.0,10909
3452308,73,HASKERLAND,1952,TXMP,TK,9.0,10022
3452539,74,HEERENVEEN,1952,TXMP,TK,65.0,10680
3452775,75,HEMELUMER OLDEFERD,1952,TXMP,TK,13.0,10334
3453002,76,HENNAARDERADEEL,1952,TXMP,TK,2.0,10877
3453223,77,HINDELOOPEN,1952,TXMP,TK,1.0,10672
3453421,78,IDAARDERADEEL,1952,TXMP,TK,4.0,10815
3453647,79,KOLLUMERLAND EN NIEUWKRUISLAND,1952,TXMP,TK,17.0,10984
3453883,80,LEEUWARDEN,1952,TXMP,TK,739.0,11228
3454120,81,LEEUWARDERADEEL,1952,TXMP,TK,19.0,10851
3454350,82,LEMSTERLAND,1952,TXMP,TK,16.0,10142
3454586,83,MENALDUMADEEL,1952,TXMP,TK,38.0,11144
3454815,84,OOSTDONGERADEEL,1952,TXMP,TK,20.0,11102
3455041,85,OOSTSTELLINGWERF,1952,TXMP,TK,111.0,10836
3455279,86,OPSTERLAND,1952,TXMP,TK,61.0,10005
3455511,87,RAUWERDERHEM,1952,TXMP,TK,20.0,10330
3455727,88,SCHIERMONNIKOOG,1952,TXMP,TK,4.0,10355
3456140,90,SMALLINGERLAND,1952,TXMP,TK,37.0,10405
3456378,91,SNEEK,1952,TXMP,TK,38.0,11421
3456611,92,STAVOREN,1952,TXMP,TK,1.0,10240
3456811,93,TERSCHELLING,1952,TXMP,TK,10.0,11210
3457039,93,TERSCHELLING,1952,TXMP,TK,10.0,11210
3457268,94,TIETJERKSTERADEEL,1952,TXMP,TK,63.0,11241
3457503,95,UTINGERADEEL,1952,TXMP,TK,26.0,10140
3457720,96,VLIELAND,1952,TXMP,TK,5.0,10211
3457936,96,VLIELAND,1952,TXMP,TK,5.0,10211
3458155,97,WESTDONGERADEEL,1952,TXMP,TK,15.0,10129
3458379,98,WESTSTELLINGWERF,1952,TXMP,TK,28.0,11322
3458615,99,WONSERADEEL,1952,TXMP,TK,9.0,10454
3458844,100,WORKUM,1952,TXMP,TK,2.0,10768
3459066,101,WYMBRITSERADEEL,1952,TXMP,TK,1.0,11427
3459517,105,ANLOO,1952,TXMP,TK,68.0,10787
3459745,106,ASSEN,1952,TXMP,TK,195.0,10522
3459983,107,BEILEN,1952,TXMP,TK,7.0,10520
3460216,108,BORGER,1952,TXMP,TK,37.0,10448
3460451,109,COEVORDEN,1952,TXMP,TK,7.0,10383
3460685,110,DALEN,1952,TXMP,TK,7.0,11004
3460910,111,DIEVER,1952,TXMP,TK,16.0,10418
3461132,112,DWINGELOO,1952,TXMP,TK,8.0,10331
3461357,113,EELDE,1952,TXMP,TK,103.0,10622
3461589,114,EMMEN,1952,TXMP,TK,36.0,11180
3461826,115,GASSELTE,1952,TXMP,TK,6.0,11099
3462055,116,GIETEN,1952,TXMP,TK,42.0,10506
3462284,117,HAVELTE,1952,TXMP,TK,17.0,10186
3462511,118,HOOGEVEEN,1952,TXMP,TK,18.0,10839
3462748,119,MEPPEL,1952,TXMP,TK,29.0,11204
3462985,120,NORG,1952,TXMP,TK,17.0,10608
3463426,122,ODOORN,1952,TXMP,TK,42.0,11320
3463662,123,OOSTERHESSELEN,1952,TXMP,TK,5.0,10490
3463884,124,PEIZE,1952,TXMP,TK,10.0,10501
3464119,125,RODEN,1952,TXMP,TK,12.0,10699
3464357,126,ROLDE,1952,TXMP,TK,22.0,10470
3464585,127,RUINEN,1952,TXMP,TK,47.0,10629
3464814,128,RUINERWOLD,1952,TXMP,TK,9.0,10944
3465040,129,SCHOONEBEEK,1952,TXMP,TK,4.0,10064
3465272,130,SLEEN,1952,TXMP,TK,2.0,10489
3465502,131,SMILDE,1952,TXMP,TK,37.0,11033
3465728,132,VLEDDER,1952,TXMP,TK,1.0,11120
3465961,133,VRIES,1952,TXMP,TK,117.0,10630
3466194,134,WESTERBORK,1952,TXMP,TK,22.0,11095
3466422,135,DE WIJK D,1952,TXMP,TK,16.0,10753
3466649,136,ZUIDLAREN,1952,TXMP,TK,75.0,10002
3466883,137,ZUIDWOLDE,1952,TXMP,TK,6.0,10262
3467115,138,ZWEELOO,1952,TXMP,TK,19.0,10872
3467335,141,ALMELO,1952,TXMP,TK,30.0,11053
