id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437997,1,ADORP,1977,TXCD,TK,402.0,10996
3438045,1,ADORP,1981,TXCD,TK,387.0,10996
3438090,1,ADORP,1982,TXCD,TK,378.0,10996
3438208,2,ADUARD,1977,TXCD,TK,587.0,10999
3438259,2,ADUARD,1981,TXCD,TK,533.0,10999
3438307,2,ADUARD,1982,TXCD,TK,520.0,10999
3438431,3,APPINGEDAM,1977,TXCD,TK,2196.0,10886
3438487,3,APPINGEDAM,1981,TXCD,TK,1993.0,10886
3438541,3,APPINGEDAM,1982,TXCD,TK,1827.0,10886
3438662,4,BAFLO,1977,TXCD,TK,761.0,10539
3438711,4,BAFLO,1981,TXCD,TK,743.0,10539
3438758,4,BAFLO,1982,TXCD,TK,651.0,10539
3438882,5,BEDUM,1977,TXCD,TK,2539.0,10425
3438935,5,BEDUM,1981,TXCD,TK,2415.0,10425
3438988,5,BEDUM,1982,TXCD,TK,2292.0,10425
3439113,6,BEERTA,1977,TXCD,TK,80.0,11043
3439166,6,BEERTA,1981,TXCD,TK,82.0,11043
3439216,6,BEERTA,1982,TXCD,TK,85.0,11043
3439293,7,BELLINGWEDDE,1977,TXCD,TK,797.0,10340
3439346,7,BELLINGWEDDE,1981,TXCD,TK,759.0,10340
3439398,7,BELLINGWEDDE,1982,TXCD,TK,708.0,10340
3439521,8,BIERUM,1977,TXCD,TK,1240.0,11294
3439571,8,BIERUM,1981,TXCD,TK,1230.0,11294
3439620,8,BIERUM,1982,TXCD,TK,1128.0,11294
3439744,9,TEN BOER,1977,TXCD,TK,1399.0,10891
3439797,9,TEN BOER,1981,TXCD,TK,1258.0,10891
3439849,9,TEN BOER,1982,TXCD,TK,1161.0,10891
3439976,10,DELFZIJL,1977,TXCD,TK,3009.0,10976
3440033,10,DELFZIJL,1981,TXCD,TK,2809.0,10976
3440087,10,DELFZIJL,1982,TXCD,TK,2548.0,10976
3440208,11,EENRUM,1977,TXCD,TK,191.0,10904
3440257,11,EENRUM,1981,TXCD,TK,167.0,10904
3440304,11,EENRUM,1982,TXCD,TK,172.0,10904
3440422,12,EZINGE,1977,TXCD,TK,356.0,10136
3440468,12,EZINGE,1981,TXCD,TK,346.0,10136
3440514,12,EZINGE,1982,TXCD,TK,323.0,10136
3440637,13,FINSTERWOLDE,1977,TXCD,TK,87.0,10212
3440687,13,FINSTERWOLDE,1981,TXCD,TK,86.0,10212
3440736,13,FINSTERWOLDE,1982,TXCD,TK,73.0,10212
3440862,14,GRONINGEN,1977,TXCD,TK,19121.0,10426
3440919,14,GRONINGEN,1981,TXCD,TK,16514.0,10426
3440973,14,GRONINGEN,1982,TXCD,TK,15458.0,10426
3441098,15,GROOTEGAST,1977,TXCD,TK,2783.0,11080
3441153,15,GROOTEGAST,1981,TXCD,TK,2662.0,11080
3441206,15,GROOTEGAST,1982,TXCD,TK,2611.0,11080
3441328,16,GRIJPSKERK,1977,TXCD,TK,1466.0,10244
3441380,16,GRIJPSKERK,1981,TXCD,TK,1319.0,10244
3441431,16,GRIJPSKERK,1982,TXCD,TK,1322.0,10244
3441557,17,HAREN GR,1977,TXCD,TK,3295.0,11058
3441613,17,HAREN GR,1981,TXCD,TK,3106.0,11058
3441667,17,HAREN GR,1982,TXCD,TK,3014.0,11058
3441760,18,HOOGEZAND SAPPEMEER,1977,TXCD,TK,3235.0,10410
3441817,18,HOOGEZAND SAPPEMEER,1981,TXCD,TK,2946.0,10410
3441871,18,HOOGEZAND SAPPEMEER,1982,TXCD,TK,2711.0,10410
3441900,19,HEFSHUIZEN,1981,TXCD,TK,2555.0,10246
3441952,19,HEFSHUIZEN,1982,TXCD,TK,2420.0,10246
3442071,20,KANTENS,1977,TXCD,TK,259.0,10372
3442119,20,KANTENS,1981,TXCD,TK,226.0,10372
3442167,20,KANTENS,1982,TXCD,TK,218.0,10372
3442286,21,KLOOSTERBUREN,1977,TXCD,TK,584.0,10628
3442333,21,KLOOSTERBUREN,1981,TXCD,TK,536.0,10628
3442380,21,KLOOSTERBUREN,1982,TXCD,TK,512.0,10628
3442506,22,LEEK,1977,TXCD,TK,2707.0,10604
3442562,22,LEEK,1981,TXCD,TK,2661.0,10604
3442615,22,LEEK,1982,TXCD,TK,2531.0,10604
3442737,23,LEENS,1977,TXCD,TK,710.0,11050
3442789,23,LEENS,1981,TXCD,TK,710.0,11050
