id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891821,1,ADORP,1967,TXQJ,TK,-1.0,10996
4891989,2,ADUARD,1967,TXQJ,TK,-1.0,10999
4892219,3,APPINGEDAM,1967,TXQJ,TK,-1.0,10886
4892394,4,BAFLO,1967,TXQJ,TK,-1.0,10539
4892620,5,BEDUM,1967,TXQJ,TK,-1.0,10425
4892797,6,BEERTA,1967,TXQJ,TK,-1.0,11043
4893038,8,BIERUM,1967,TXQJ,TK,-1.0,11294
4893267,9,TEN BOER,1967,TXQJ,TK,-1.0,10891
4893500,10,DELFZIJL,1967,TXQJ,TK,-1.0,10976
4893675,11,EENRUM,1967,TXQJ,TK,-1.0,10904
4893843,12,EZINGE,1967,TXQJ,TK,-1.0,10136
4894014,13,FINSTERWOLDE,1967,TXQJ,TK,-1.0,10212
4894243,14,GRONINGEN,1967,TXQJ,TK,-1.0,10426
4894471,15,GROOTEGAST,1967,TXQJ,TK,-1.0,11080
4894646,16,GRIJPSKERK,1967,TXQJ,TK,-1.0,10244
4894876,17,HAREN GR,1967,TXQJ,TK,-1.0,11058
4895028,18,HOOGEZAND SAPPEMEER,1967,TXQJ,TK,-1.0,10410
4895234,20,KANTENS,1967,TXQJ,TK,-1.0,10372
4895399,21,KLOOSTERBUREN,1967,TXQJ,TK,-1.0,10628
4895625,22,LEEK,1967,TXQJ,TK,-1.0,10604
4895805,23,LEENS,1967,TXQJ,TK,-1.0,11050
4895980,24,LOPPERSUM,1967,TXQJ,TK,-1.0,10934
4896206,25,MARUM,1967,TXQJ,TK,-1.0,11431
4896384,26,MEEDEN,1967,TXQJ,TK,-1.0,10304
4896555,27,MIDDELSTUM,1967,TXQJ,TK,-1.0,11199
4896728,28,MIDWOLDA,1967,TXQJ,TK,-1.0,10356
4896908,29,MUNTENDAM,1967,TXQJ,TK,-1.0,10550
4897137,30,NIEUWE PEKELA,1967,TXQJ,TK,-1.0,10950
4897308,31,NIEUWESCHANS,1967,TXQJ,TK,-1.0,10008
4897478,32,NIEUWOLDA,1967,TXQJ,TK,-1.0,10126
4897573,33,OOSTERBROEK,1967,TXQJ,TK,-1.0,11282
4897774,35,OLDEHOVE,1967,TXQJ,TK,-1.0,10298
4897934,36,OLDEKERK,1967,TXQJ,TK,-1.0,11332
4898231,38,OUDE PEKELA,1967,TXQJ,TK,-1.0,10848
4898465,39,SCHEEMDA,1967,TXQJ,TK,-1.0,10711
4898699,40,SLOCHTEREN,1967,TXQJ,TK,-1.0,10747
4898875,41,STEDUM,1967,TXQJ,TK,-1.0,10771
4899052,42,TERMUNTEN,1967,TXQJ,TK,-1.0,11023
4899231,43,UITHUIZEN,1967,TXQJ,TK,-1.0,11137
4899377,44,UITHUIZERMEEDEN,1967,TXQJ,TK,-1.0,10246
4899525,45,ULRUM,1967,TXQJ,TK,-1.0,10180
4899695,46,USQUERT,1967,TXQJ,TK,-1.0,11035
4899917,47,VEENDAM,1967,TXQJ,TK,-1.0,11292
4900152,48,VLAGTWEDDE,1967,TXQJ,TK,-1.0,11249
4900328,49,WARFFUM,1967,TXQJ,TK,-1.0,10498
4900620,52,WINSCHOTEN,1967,TXQJ,TK,-1.0,10453
4900797,53,WINSUM,1967,TXQJ,TK,-1.0,11135
4900971,54,'T ZANDT,1967,TXQJ,TK,-1.0,10956
4901182,56,ZUIDHORN,1967,TXQJ,TK,-1.0,10021
4901446,59,ACHTKARSPELEN,1967,TXQJ,TK,4.0,10199
4901621,60,AMELAND,1967,TXQJ,TK,2.0,11153
4902044,62,BARRADEEL,1967,TXQJ,TK,2.0,10156
4902242,63,HET BILDT F,1967,TXQJ,TK,6.0,10128
4902475,64,BOLSWARD,1967,TXQJ,TK,3.0,10865
4902709,65,DANTUMADEEL,1967,TXQJ,TK,46.0,10650
4902888,66,DOKKUM,1967,TXQJ,TK,2.0,10198
4903280,68,FERWERDERADEEL,1967,TXQJ,TK,4.0,11284
4903711,70,FRANEKERADEEL,1967,TXQJ,TK,2.0,10404
4903941,71,GAASTERLAND,1967,TXQJ,TK,2.0,10036
4904141,72,HARLINGEN,1967,TXQJ,TK,4.0,10909
4904349,73,HASKERLAND,1967,TXQJ,TK,1.0,10022
4904467,74,HEERENVEEN,1967,TXQJ,TK,7.0,10680
4904698,75,HEMELUMER OLDEFERD,1967,TXQJ,TK,1.0,10334
4905228,78,IDAARDERADEEL,1967,TXQJ,TK,2.0,10815
4905425,79,KOLLUMERLAND EN NIEUWKRUISLAND,1967,TXQJ,TK,6.0,10984
4905660,80,LEEUWARDEN,1967,TXQJ,TK,42.0,11228
4905895,81,LEEUWARDERADEEL,1967,TXQJ,TK,4.0,10851
4906127,82,LEMSTERLAND,1967,TXQJ,TK,1.0,10142
4906361,83,MENALDUMADEEL,1967,TXQJ,TK,4.0,11144
4906588,84,OOSTDONGERADEEL,1967,TXQJ,TK,9.0,11102
4906787,85,OOSTSTELLINGWERF,1967,TXQJ,TK,3.0,10836
4907021,86,OPSTERLAND,1967,TXQJ,TK,6.0,10005
4907200,87,RAUWERDERHEM,1967,TXQJ,TK,1.0,10330
4907691,90,SMALLINGERLAND,1967,TXQJ,TK,7.0,10405
4907926,91,SNEEK,1967,TXQJ,TK,15.0,11421
4908238,93,TERSCHELLING,1967,TXQJ,TK,1.0,11210
4908419,93,TERSCHELLING,1967,TXQJ,TK,1.0,11210
4908652,94,TIETJERKSTERADEEL,1967,TXQJ,TK,28.0,11241
4909400,97,WESTDONGERADEEL,1967,TXQJ,TK,9.0,10129
4909600,98,WESTSTELLINGWERF,1967,TXQJ,TK,5.0,11322
4909835,99,WONSERADEEL,1967,TXQJ,TK,1.0,10454
4910012,100,WORKUM,1967,TXQJ,TK,1.0,10768
4910210,101,WYMBRITSERADEEL,1967,TXQJ,TK,3.0,11427
4910578,105,ANLOO,1967,TXQJ,TK,-1.0,10787
4910811,106,ASSEN,1967,TXQJ,TK,-1.0,10522
4911045,107,BEILEN,1967,TXQJ,TK,-1.0,10520
4911278,108,BORGER,1967,TXQJ,TK,-1.0,10448
4911512,109,COEVORDEN,1967,TXQJ,TK,-1.0,10383
4911694,110,DALEN,1967,TXQJ,TK,-1.0,11004
4911870,111,DIEVER,1967,TXQJ,TK,-1.0,10418
4912046,112,DWINGELOO,1967,TXQJ,TK,-1.0,10331
4912223,113,EELDE,1967,TXQJ,TK,-1.0,10622
4912454,114,EMMEN,1967,TXQJ,TK,-1.0,11180
4912635,115,GASSELTE,1967,TXQJ,TK,-1.0,11099
4912812,116,GIETEN,1967,TXQJ,TK,-1.0,10506
4912993,117,HAVELTE,1967,TXQJ,TK,-1.0,10186
4913227,118,HOOGEVEEN,1967,TXQJ,TK,-1.0,10839
4913463,119,MEPPEL,1967,TXQJ,TK,-1.0,11204
4913644,120,NORG,1967,TXQJ,TK,-1.0,10608
4913808,121,NIJEVEEN,1967,TXQJ,TK,-1.0,10774
4914038,122,ODOORN,1967,TXQJ,TK,-1.0,11320
4914214,123,OOSTERHESSELEN,1967,TXQJ,TK,-1.0,10490
4914390,124,PEIZE,1967,TXQJ,TK,-1.0,10501
4914621,125,RODEN,1967,TXQJ,TK,-1.0,10699
4914803,126,ROLDE,1967,TXQJ,TK,-1.0,10470
4914985,127,RUINEN,1967,TXQJ,TK,-1.0,10629
4915164,128,RUINERWOLD,1967,TXQJ,TK,-1.0,10944
4915341,129,SCHOONEBEEK,1967,TXQJ,TK,-1.0,10064
4915572,130,SLEEN,1967,TXQJ,TK,-1.0,10489
4915805,131,SMILDE,1967,TXQJ,TK,-1.0,11033
4915982,132,VLEDDER,1967,TXQJ,TK,-1.0,11120
4916215,133,VRIES,1967,TXQJ,TK,-1.0,10630
4916397,134,WESTERBORK,1967,TXQJ,TK,-1.0,11095
4916577,135,DE WIJK D,1967,TXQJ,TK,-1.0,10753
4916760,136,ZUIDLAREN,1967,TXQJ,TK,-1.0,10002
4916943,137,ZUIDWOLDE,1967,TXQJ,TK,-1.0,10262
4917117,138,ZWEELOO,1967,TXQJ,TK,-1.0,10872
4917384,141,ALMELO,1967,TXQJ,TK,-1.0,11053
4917562,142,AMBT DELDEN,1967,TXQJ,TK,-1.0,11400
4917793,143,AVEREEST,1967,TXQJ,TK,-1.0,11190
4917974,144,BATHMEN,1967,TXQJ,TK,-1.0,11030
4918129,145,BLANKENHAM,1967,TXQJ,TK,-1.0,10320
4918269,146,BLOKZIJL,1967,TXQJ,TK,-1.0,10689
4918466,147,BORNE,1967,TXQJ,TK,-1.0,10326
4918699,148,DALFSEN,1967,TXQJ,TK,-1.0,11007
4918926,149,DENEKAMP,1967,TXQJ,TK,-1.0,10245
4919159,150,DEVENTER,1967,TXQJ,TK,-1.0,10899
4919341,151,DIEPENHEIM,1967,TXQJ,TK,-1.0,10311
4919573,152,DIEPENVEEN,1967,TXQJ,TK,-1.0,10933
4919807,153,ENSCHEDE,1967,TXQJ,TK,-1.0,10364
4919982,154,GENEMUIDEN,1967,TXQJ,TK,-1.0,10746
4920160,155,GIETHOORN,1967,TXQJ,TK,-1.0,10708
4920310,156,GOOR,1967,TXQJ,TK,-1.0,10076
4920491,157,GRAMSBERGEN,1967,TXQJ,TK,-1.0,11339
4920716,158,HAAKSBERGEN,1967,TXQJ,TK,-1.0,11435
4920951,159,DEN HAM,1967,TXQJ,TK,-1.0,10395
4921101,160,HARDENBERG,1967,TXQJ,TK,-1.0,10174
4921275,161,HASSELT,1967,TXQJ,TK,-1.0,10115
4921453,162,HEINO,1967,TXQJ,TK,-1.0,10854
4921685,163,HELLENDOORN,1967,TXQJ,TK,-1.0,10806
4921919,164,HENGELO O,1967,TXQJ,TK,-1.0,10907
4922103,165,HOLTEN,1967,TXQJ,TK,-1.0,11246
4922338,166,KAMPEN,1967,TXQJ,TK,-1.0,10253
4922499,167,KUINRE,1967,TXQJ,TK,-1.0,11148
4922697,168,LOSSER,1967,TXQJ,TK,-1.0,11166
4922933,169,MARKELO,1967,TXQJ,TK,-1.0,11382
4923115,170,NIEUWLEUSEN,1967,TXQJ,TK,-1.0,10384
4923266,171,NOORDOOSTPOLDER,1967,TXQJ,TK,-1.0,10144
4923413,171,NOORDOOSTPOLDER,1967,TXQJ,TK,-1.0,10144
4923589,172,OLDEMARKT,1967,TXQJ,TK,-1.0,10858
4923788,173,OLDENZAAL,1967,TXQJ,TK,-1.0,11100
4924020,174,OLST,1967,TXQJ,TK,-1.0,10409
4924247,175,OMMEN,1967,TXQJ,TK,-1.0,11069
4924417,176,OOTMARSUM,1967,TXQJ,TK,-1.0,11079
4924647,177,RAALTE,1967,TXQJ,TK,-1.0,10279
4924881,178,RIJSSEN,1967,TXQJ,TK,-1.0,10358
4925059,179,STAD DELDEN,1967,TXQJ,TK,-1.0,10913
4925292,180,STAPHORST,1967,TXQJ,TK,-1.0,11362
