id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3633630,1,ADORP,1971,MOS2,25-34,9.0,10996
3633736,2,ADUARD,1971,MOS2,25-34,11.0,10999
3633857,3,APPINGEDAM,1971,MOS2,25-34,40.0,10886
3633962,4,BAFLO,1971,MOS2,25-34,4.0,10539
3634085,5,BEDUM,1971,MOS2,25-34,33.0,10425
3634193,6,BEERTA,1971,MOS2,25-34,4.0,11043
3634287,7,BELLINGWEDDE,1971,MOS2,25-34,14.0,10340
3634367,8,BIERUM,1971,MOS2,25-34,12.0,11294
3634478,9,TEN BOER,1971,MOS2,25-34,19.0,10891
3634590,10,DELFZIJL,1971,MOS2,25-34,72.0,10976
3634702,11,EENRUM,1971,MOS2,25-34,5.0,10904
3634813,12,EZINGE,1971,MOS2,25-34,12.0,10136
3634921,13,FINSTERWOLDE,1971,MOS2,25-34,3.0,10212
3635047,14,GRONINGEN,1971,MOS2,25-34,918.0,10426
3635166,15,GROOTEGAST,1971,MOS2,25-34,16.0,11080
3635276,16,GRIJPSKERK,1971,MOS2,25-34,13.0,10244
3635388,17,HAREN GR,1971,MOS2,25-34,158.0,11058
3635485,18,HOOGEZAND SAPPEMEER,1971,MOS2,25-34,108.0,10410
3635595,20,KANTENS,1971,MOS2,25-34,4.0,10372
3635694,21,KLOOSTERBUREN,1971,MOS2,25-34,4.0,10628
3635807,22,LEEK,1971,MOS2,25-34,46.0,10604
3635920,23,LEENS,1971,MOS2,25-34,11.0,11050
3636029,24,LOPPERSUM,1971,MOS2,25-34,9.0,10934
3636141,25,MARUM,1971,MOS2,25-34,23.0,11431
3636251,26,MEEDEN,1971,MOS2,25-34,4.0,10304
3636359,27,MIDDELSTUM,1971,MOS2,25-34,6.0,11199
3636470,28,MIDWOLDA,1971,MOS2,25-34,6.0,10356
3636580,29,MUNTENDAM,1971,MOS2,25-34,3.0,10550
3636693,30,NIEUWE PEKELA,1971,MOS2,25-34,16.0,10950
3636803,31,NIEUWESCHANS,1971,MOS2,25-34,3.0,10008
3636912,32,NIEUWOLDA,1971,MOS2,25-34,6.0,10126
3637007,33,OOSTERBROEK,1971,MOS2,25-34,9.0,11282
3637085,35,OLDEHOVE,1971,MOS2,25-34,17.0,10298
3637194,36,OLDEKERK,1971,MOS2,25-34,2.0,11332
3637286,37,STADSKANAAL,1971,MOS2,25-34,91.0,11253
3637369,38,OUDE PEKELA,1971,MOS2,25-34,11.0,10848
3637484,39,SCHEEMDA,1971,MOS2,25-34,19.0,10711
3637596,40,SLOCHTEREN,1971,MOS2,25-34,25.0,10747
3637708,41,STEDUM,1971,MOS2,25-34,10.0,10771
3637817,42,TERMUNTEN,1971,MOS2,25-34,9.0,11023
3637907,43,UITHUIZEN,1971,MOS2,25-34,14.0,11137
3637995,44,UITHUIZERMEEDEN,1971,MOS2,25-34,14.0,10246
3638109,45,ULRUM,1971,MOS2,25-34,5.0,10180
3638221,46,USQUERT,1971,MOS2,25-34,10.0,11035
3638346,47,VEENDAM,1971,MOS2,25-34,55.0,11292
3638465,48,VLAGTWEDDE,1971,MOS2,25-34,43.0,11249
3638574,49,WARFFUM,1971,MOS2,25-34,7.0,10498
3638701,52,WINSCHOTEN,1971,MOS2,25-34,60.0,10453
3638818,53,WINSUM,1971,MOS2,25-34,37.0,11135
3638928,54,'T ZANDT,1971,MOS2,25-34,10.0,10956
3639051,56,ZUIDHORN,1971,MOS2,25-34,35.0,10021
3639166,59,ACHTKARSPELEN,1971,MOS2,25-34,40.0,10199
3639274,60,AMELAND,1971,MOS2,25-34,9.0,11153
3639385,61,BAARDERADEEL,1971,MOS2,25-34,13.0,10422
3639497,62,BARRADEEL,1971,MOS2,25-34,19.0,10156
3639611,63,HET BILDT F,1971,MOS2,25-34,21.0,10128
3639741,64,BOLSWARD,1971,MOS2,25-34,34.0,10865
3639857,65,DANTUMADEEL,1971,MOS2,25-34,18.0,10650
3639987,66,DOKKUM,1971,MOS2,25-34,57.0,10198
3640105,67,DONIAWERSTAL,1971,MOS2,25-34,17.0,10086
3640219,68,FERWERDERADEEL,1971,MOS2,25-34,21.0,11284
3640332,69,FRANEKER,1971,MOS2,25-34,29.0,11226
3640448,70,FRANEKERADEEL,1971,MOS2,25-34,15.0,10404
3640560,71,GAASTERLAND,1971,MOS2,25-34,25.0,10036
3640690,72,HARLINGEN,1971,MOS2,25-34,39.0,10909
3640808,73,HASKERLAND,1971,MOS2,25-34,49.0,10022
3640906,74,HEERENVEEN,1971,MOS2,25-34,120.0,10680
3641004,75,HEMELUMER OLDEFERD,1971,MOS2,25-34,17.0,10334
3641115,76,HENNAARDERADEEL,1971,MOS2,25-34,13.0,10877
3641225,77,HINDELOOPEN,1971,MOS2,25-34,4.0,10672
3641334,78,IDAARDERADEEL,1971,MOS2,25-34,30.0,10815
3641449,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,MOS2,25-34,16.0,10984
3641576,80,LEEUWARDEN,1971,MOS2,25-34,318.0,11228
3641695,81,LEEUWARDERADEEL,1971,MOS2,25-34,30.0,10851
3641824,82,LEMSTERLAND,1971,MOS2,25-34,21.0,10142
3641940,83,MENALDUMADEEL,1971,MOS2,25-34,32.0,11144
3642050,84,OOSTDONGERADEEL,1971,MOS2,25-34,17.0,11102
3642163,85,OOSTSTELLINGWERF,1971,MOS2,25-34,41.0,10836
3642292,86,OPSTERLAND,1971,MOS2,25-34,71.0,10005
3642407,87,RAUWERDERHEM,1971,MOS2,25-34,14.0,10330
3642502,88,SCHIERMONNIKOOG,1971,MOS2,25-34,8.0,10355
3642717,90,SMALLINGERLAND,1971,MOS2,25-34,202.0,10405
3642850,91,SNEEK,1971,MOS2,25-34,111.0,11421
3642960,92,STAVOREN,1971,MOS2,25-34,1.0,10240
3643068,93,TERSCHELLING,1971,MOS2,25-34,23.0,11210
3643184,93,TERSCHELLING,1971,MOS2,25-34,23.0,11210
3643312,94,TIETJERKSTERADEEL,1971,MOS2,25-34,96.0,11241
3643427,95,UTINGERADEEL,1971,MOS2,25-34,17.0,10140
3643526,96,VLIELAND,1971,MOS2,25-34,4.0,10211
3643619,96,VLIELAND,1971,MOS2,25-34,4.0,10211
3643726,97,WESTDONGERADEEL,1971,MOS2,25-34,12.0,10129
3643853,98,WESTSTELLINGWERF,1971,MOS2,25-34,42.0,11322
3643967,99,WONSERADEEL,1971,MOS2,25-34,42.0,10454
3644081,100,WORKUM,1971,MOS2,25-34,10.0,10768
3644195,101,WYMBRITSERADEEL,1971,MOS2,25-34,30.0,11427
3644306,102,IJLST,1971,MOS2,25-34,8.0,11062
3644416,105,ANLOO,1971,MOS2,25-34,18.0,10787
3644544,106,ASSEN,1971,MOS2,25-34,186.0,10522
3644663,107,BEILEN,1971,MOS2,25-34,31.0,10520
3644788,108,BORGER,1971,MOS2,25-34,28.0,10448
3644905,109,COEVORDEN,1971,MOS2,25-34,39.0,10383
3645023,110,DALEN,1971,MOS2,25-34,5.0,11004
3645133,111,DIEVER,1971,MOS2,25-34,7.0,10418
3645242,112,DWINGELOO,1971,MOS2,25-34,8.0,10331
3645352,113,EELDE,1971,MOS2,25-34,67.0,10622
3645478,114,EMMEN,1971,MOS2,25-34,250.0,11180
3645595,115,GASSELTE,1971,MOS2,25-34,7.0,11099
3645709,116,GIETEN,1971,MOS2,25-34,18.0,10506
3645820,117,HAVELTE,1971,MOS2,25-34,19.0,10186
3645945,118,HOOGEVEEN,1971,MOS2,25-34,135.0,10839
3646080,119,MEPPEL,1971,MOS2,25-34,74.0,11204
3646196,120,NORG,1971,MOS2,25-34,11.0,10608
3646305,121,NIJEVEEN,1971,MOS2,25-34,4.0,10774
3646413,122,ODOORN,1971,MOS2,25-34,13.0,11320
3646525,123,OOSTERHESSELEN,1971,MOS2,25-34,10.0,10490
3646635,124,PEIZE,1971,MOS2,25-34,18.0,10501
3646745,125,RODEN,1971,MOS2,25-34,84.0,10699
3646858,126,ROLDE,1971,MOS2,25-34,16.0,10470
3646969,127,RUINEN,1971,MOS2,25-34,12.0,10629
3647076,128,RUINERWOLD,1971,MOS2,25-34,7.0,10944
3647182,129,SCHOONEBEEK,1971,MOS2,25-34,8.0,10064
3647286,130,SLEEN,1971,MOS2,25-34,20.0,10489
3647399,131,SMILDE,1971,MOS2,25-34,16.0,11033
3647512,132,VLEDDER,1971,MOS2,25-34,11.0,11120
3647621,133,VRIES,1971,MOS2,25-34,45.0,10630
3647732,134,WESTERBORK,1971,MOS2,25-34,13.0,11095
3647843,135,DE WIJK D,1971,MOS2,25-34,11.0,10753
3647954,136,ZUIDLAREN,1971,MOS2,25-34,51.0,10002
3648067,137,ZUIDWOLDE,1971,MOS2,25-34,9.0,10262
3648170,138,ZWEELOO,1971,MOS2,25-34,4.0,10872
3648266,141,ALMELO,1971,MOS2,25-34,195.0,11053
3648375,142,AMBT DELDEN,1971,MOS2,25-34,6.0,11400
3648487,143,AVEREEST,1971,MOS2,25-34,25.0,11190
3648600,144,BATHMEN,1971,MOS2,25-34,15.0,11030
3648687,145,BLANKENHAM,1971,MOS2,25-34,2.0,10320
3648768,146,BLOKZIJL,1971,MOS2,25-34,3.0,10689
3648882,147,BORNE,1971,MOS2,25-34,58.0,10326
3648997,148,DALFSEN,1971,MOS2,25-34,20.0,11007
3649112,149,DENEKAMP,1971,MOS2,25-34,23.0,10245
3649239,150,DEVENTER,1971,MOS2,25-34,280.0,10899
3649356,151,DIEPENHEIM,1971,MOS2,25-34,4.0,10311
3649468,152,DIEPENVEEN,1971,MOS2,25-34,33.0,10933
3649593,153,ENSCHEDE,1971,MOS2,25-34,500.0,10364
3649711,154,GENEMUIDEN,1971,MOS2,25-34,4.0,10746
3649801,155,GIETHOORN,1971,MOS2,25-34,4.0,10708
3649909,156,GOOR,1971,MOS2,25-34,14.0,10076
3650022,157,GRAMSBERGEN,1971,MOS2,25-34,6.0,11339
3650136,158,HAAKSBERGEN,1971,MOS2,25-34,69.0,11435
3650250,159,DEN HAM,1971,MOS2,25-34,27.0,10395
3650350,160,HARDENBERG,1971,MOS2,25-34,43.0,10174
3650436,161,HASSELT,1971,MOS2,25-34,15.0,10115
3650543,162,HEINO,1971,MOS2,25-34,17.0,10854
3650658,163,HELLENDOORN,1971,MOS2,25-34,53.0,10806
3650777,164,HENGELO O,1971,MOS2,25-34,272.0,10907
3650892,165,HOLTEN,1971,MOS2,25-34,24.0,11246
3651020,166,KAMPEN,1971,MOS2,25-34,102.0,10253
3651114,167,KUINRE,1971,MOS2,25-34,2.0,11148
3651223,168,LOSSER,1971,MOS2,25-34,41.0,11166
3651335,169,MARKELO,1971,MOS2,25-34,9.0,11382
3651446,170,NIEUWLEUSEN,1971,MOS2,25-34,6.0,10384
3651542,171,NOORDOOSTPOLDER,1971,MOS2,25-34,123.0,10144
3651615,171,NOORDOOSTPOLDER,1971,MOS2,25-34,123.0,10144
3651681,172,OLDEMARKT,1971,MOS2,25-34,4.0,10858
3651795,173,OLDENZAAL,1971,MOS2,25-34,84.0,11100
3651914,174,OLST,1971,MOS2,25-34,22.0,10409
3652012,175,OMMEN,1971,MOS2,25-34,39.0,11069
3652132,176,OOTMARSUM,1971,MOS2,25-34,16.0,11079
3652248,177,RAALTE,1971,MOS2,25-34,48.0,10279
3652366,178,RIJSSEN,1971,MOS2,25-34,25.0,10358
3652484,179,STAD DELDEN,1971,MOS2,25-34,28.0,10913
3652599,180,STAPHORST,1971,MOS2,25-34,15.0,11362
3652726,181,STEENWIJK,1971,MOS2,25-34,27.0,10546
3652822,182,STEENWIJKERWOLD,1971,MOS2,25-34,13.0,11347
3652934,183,TUBBERGEN,1971,MOS2,25-34,29.0,10694
3653049,184,URK,1971,MOS2,25-34,8.0,10783
3653116,185,VOLLENHOVE,1971,MOS2,25-34,15.0,11088
3653201,186,VRIEZENVEEN,1971,MOS2,25-34,18.0,10643
3653398,188,WEERSELO,1971,MOS2,25-34,15.0,10893
3653508,189,WIERDEN,1971,MOS2,25-34,41.0,10676
3653620,190,WIJHE,1971,MOS2,25-34,10.0,10888
3653730,191,IJSSELMUIDEN,1971,MOS2,25-34,15.0,10641
3653842,192,ZWARTSLUIS,1971,MOS2,25-34,14.0,10303
3653971,193,ZWOLLE,1971,MOS2,25-34,306.0,10093
3654137,197,AALTEN,1971,MOS2,25-34,39.0,11046
3654250,198,AMMERZODEN,1971,MOS2,25-34,5.0,10151
3654359,199,ANGERLO,1971,MOS2,25-34,13.0,11131
3654484,200,APELDOORN,1971,MOS2,25-34,503.0,11075
3654602,201,APPELTERN,1971,MOS2,25-34,7.0,11296
3654727,202,ARNHEM,1971,MOS2,25-34,585.0,10795
3654847,203,BARNEVELD,1971,MOS2,25-34,80.0,10906
3654955,204,BATENBURG,1971,MOS2,25-34,4.0,10921
3655040,205,BEESD,1971,MOS2,25-34,12.0,10259
3655151,206,BEMMEL,1971,MOS2,25-34,31.0,10744
3655267,207,BERGH,1971,MOS2,25-34,39.0,10350
3655380,208,BERGHAREN,1971,MOS2,25-34,2.0,10883
3655488,209,BEUNINGEN,1971,MOS2,25-34,23.0,10417
3655573,210,BEUSICHEM,1971,MOS2,25-34,5.0,11182
3655683,211,BORCULO,1971,MOS2,25-34,23.0,11307
3655797,212,BRAKEL,1971,MOS2,25-34,8.0,11125
3655909,213,BRUMMEN,1971,MOS2,25-34,58.0,10798
3656023,214,BUREN,1971,MOS2,25-34,5.0,11286
3656111,215,BUURMALSEN,1971,MOS2,25-34,3.0,10460
3656222,216,CULEMBORG,1971,MOS2,25-34,58.0,10342
3656316,217,DEIL,1971,MOS2,25-34,3.0,10057
3656426,218,DIDAM,1971,MOS2,25-34,39.0,10153
3656540,219,DINXPERLO,1971,MOS2,25-34,9.0,11154
3656652,220,DODEWAARD,1971,MOS2,25-34,6.0,10647
3656778,221,DOESBURG,1971,MOS2,25-34,32.0,10327
3656878,222,DOETINCHEM,1971,MOS2,25-34,122.0,10396
3656963,223,DOORNSPIJK,1971,MOS2,25-34,20.0,10069
3657070,224,DREUMEL,1971,MOS2,25-34,4.0,11232
3657182,225,DRUTEN,1971,MOS2,25-34,18.0,10068
3657296,226,DUIVEN,1971,MOS2,25-34,18.0,11028
3657401,227,ECHTELD,1971,MOS2,25-34,7.0,10832
3657515,228,EDE,1971,MOS2,25-34,290.0,10743
3657636,229,EIBERGEN,1971,MOS2,25-34,41.0,10436
3657752,230,ELBURG,1971,MOS2,25-34,21.0,11113
3657865,231,ELST,1971,MOS2,25-34,65.0,11188
3657980,232,EPE,1971,MOS2,25-34,64.0,10940
3658094,233,ERMELO,1971,MOS2,25-34,104.0,10732
3658261,235,EWIJK,1971,MOS2,25-34,12.0,10471
3658384,236,GELDERMALSEN,1971,MOS2,25-34,26.0,10881
3658498,237,GENDRINGEN,1971,MOS2,25-34,42.0,10260
3658612,238,GENDT,1971,MOS2,25-34,11.0,10440
3658724,239,GORSSEL,1971,MOS2,25-34,55.0,10085
3658852,240,GROENLO,1971,MOS2,25-34,27.0,11094
3658972,241,GROESBEEK,1971,MOS2,25-34,43.0,10616
3659064,242,HAAFTEN,1971,MOS2,25-34,7.0,10125
3659192,243,HARDERWIJK,1971,MOS2,25-34,115.0,10786
3659309,244,HATTEM,1971,MOS2,25-34,33.0,10673
3659421,245,HEDEL,1971,MOS2,25-34,6.0,10982
3659531,246,HEERDE,1971,MOS2,25-34,37.0,10291
3659641,247,HEEREWAARDEN,1971,MOS2,25-34,3.0,10067
3659748,248,HENGELO GLD,1971,MOS2,25-34,14.0,10359
3659859,249,HERWEN EN AERDT,1971,MOS2,25-34,11.0,10819
3659969,250,HERWIJNEN,1971,MOS2,25-34,4.0,11266
3660079,251,HETEREN,1971,MOS2,25-34,18.0,10290
3660191,252,HEUMEN,1971,MOS2,25-34,36.0,10600
3660300,253,HOEVELAKEN,1971,MOS2,25-34,29.0,11358
3660518,255,HUISSEN,1971,MOS2,25-34,15.0,11047
3660629,256,HUMMELO EN KEPPEL,1971,MOS2,25-34,9.0,11235
3660738,257,KERKWIJK,1971,MOS2,25-34,6.0,10791
3660844,258,KESTEREN,1971,MOS2,25-34,22.0,10916
3660931,259,LAREN GLD,1971,MOS2,25-34,8.0,10098
3661039,260,LICHTENVOORDE,1971,MOS2,25-34,33.0,10242
3661154,261,LIENDEN,1971,MOS2,25-34,12.0,11093
3661268,262,LOCHEM,1971,MOS2,25-34,19.0,11263
3661368,263,MAASDRIEL,1971,MOS2,25-34,8.0,10341
3661454,264,MAURIK,1971,MOS2,25-34,7.0,10300
3661566,265,MILLINGEN AAN DE RIJN,1971,MOS2,25-34,3.0,10072
3661677,266,NEEDE,1971,MOS2,25-34,28.0,10367
3661792,267,NIJKERK,1971,MOS2,25-34,42.0,10446
3661923,268,NIJMEGEN,1971,MOS2,25-34,930.0,11209
3662044,269,OLDEBROEK,1971,MOS2,25-34,23.0,11106
3662131,270,OPHEMERT,1971,MOS2,25-34,1.0,10829
3662217,271,OVERASSELT,1971,MOS2,25-34,12.0,10952
3662325,272,PANNERDEN,1971,MOS2,25-34,4.0,10518
3662434,273,PUTTEN,1971,MOS2,25-34,34.0,11109
3662551,274,RENKUM,1971,MOS2,25-34,148.0,11325
3662669,275,RHEDEN,1971,MOS2,25-34,290.0,11355
3662787,276,ROSSUM,1971,MOS2,25-34,4.0,10860
3662891,277,ROZENDAAL,1971,MOS2,25-34,10.0,10684
3662998,278,RUURLO,1971,MOS2,25-34,11.0,10879
3663109,279,SCHERPENZEEL,1971,MOS2,25-34,21.0,11146
3663221,280,STEENDEREN,1971,MOS2,25-34,8.0,10497
3663346,281,TIEL,1971,MOS2,25-34,51.0,10027
3663464,282,UBBERGEN,1971,MOS2,25-34,47.0,10408
3663579,283,VALBURG,1971,MOS2,25-34,51.0,11071
3663668,284,VARIK,1971,MOS2,25-34,2.0,11064
3663778,285,VOORST,1971,MOS2,25-34,52.0,10912
3663895,286,VORDEN,1971,MOS2,25-34,21.0,10957
3664006,287,VUREN,1971,MOS2,25-34,5.0,11376
3664092,288,WAARDENBURG,1971,MOS2,25-34,3.0,10238
3664203,289,WAGENINGEN,1971,MOS2,25-34,263.0,11010
3664324,290,WAMEL,1971,MOS2,25-34,6.0,10042
3664439,291,WARNSVELD,1971,MOS2,25-34,22.0,10838
3664549,292,WEHL,1971,MOS2,25-34,15.0,11116
3664661,293,WESTERVOORT,1971,MOS2,25-34,21.0,11085
3664774,294,WINTERSWIJK,1971,MOS2,25-34,41.0,11119
3664896,295,WISCH,1971,MOS2,25-34,57.0,10318
3665016,296,WIJCHEN,1971,MOS2,25-34,68.0,10723
3665144,297,ZALTBOMMEL,1971,MOS2,25-34,25.0,10557
3665264,298,ZELHEM,1971,MOS2,25-34,26.0,11159
3665377,299,ZEVENAAR,1971,MOS2,25-34,138.0,10938
3665470,300,ZOELEN,1971,MOS2,25-34,11.0,10897
3665592,301,ZUTPHEN,1971,MOS2,25-34,98.0,10254
3665764,305,ABCOUDE,1971,MOS2,25-34,58.0,10712
3665849,306,AMERONGEN,1971,MOS2,25-34,23.0,11372
3665978,307,AMERSFOORT,1971,MOS2,25-34,361.0,10948
3666097,308,BAARN,1971,MOS2,25-34,92.0,11411
3666213,309,BENSCHOP,1971,MOS2,25-34,10.0,11330
3666327,310,DE BILT,1971,MOS2,25-34,213.0,10168
3666426,311,BREUKELEN,1971,MOS2,25-34,92.0,10807
3666512,312,BUNNIK,1971,MOS2,25-34,92.0,10820
3666622,313,BUNSCHOTEN,1971,MOS2,25-34,18.0,11343
3666735,314,COTHEN,1971,MOS2,25-34,3.0,11316
3666845,315,DOORN,1971,MOS2,25-34,53.0,10213
3666945,316,DRIEBERGEN-RIJSENBURG,1971,MOS2,25-34,58.0,10777
3667044,317,EEMNES,1971,MOS2,25-34,23.0,10248
3667155,318,HARMELEN,1971,MOS2,25-34,22.0,10183
3667285,320,HOOGLAND,1971,MOS2,25-34,20.0,10545
3667396,321,HOUTEN,1971,MOS2,25-34,22.0,10230
3667481,322,JUTPHAAS,1971,MOS2,25-34,49.0,10374
3667588,323,KAMERIK,1971,MOS2,25-34,9.0,10554
3667698,324,KOCKENGEN,1971,MOS2,25-34,4.0,10765
3667802,325,LANGBROEK,1971,MOS2,25-34,5.0,11413
3667912,326,LEERSUM,1971,MOS2,25-34,25.0,11142
3668022,327,LEUSDEN,1971,MOS2,25-34,47.0,10978
3668132,328,LINSCHOTEN,1971,MOS2,25-34,22.0,11324
3668256,329,LOENEN,1971,MOS2,25-34,43.0,11202
3668368,330,LOOSDRECHT,1971,MOS2,25-34,37.0,10639
3668480,330,LOOSDRECHT,1971,MOS2,25-34,37.0,10639
3668592,331,LOPIK,1971,MOS2,25-34,14.0,10333
3668701,332,MAARN,1971,MOS2,25-34,23.0,10392
3668814,333,MAARSSEN,1971,MOS2,25-34,51.0,10191
3668926,334,MAARTENSDIJK,1971,MOS2,25-34,61.0,10691
3669039,335,MONTFOORT,1971,MOS2,25-34,3.0,10033
3669154,336,MIJDRECHT,1971,MOS2,25-34,45.0,11379
3669264,337,NIGTEVECHT,1971,MOS2,25-34,7.0,10160
3669370,338,POLSBROEK,1971,MOS2,25-34,1.0,10993
3669477,339,RENSWOUDE,1971,MOS2,25-34,15.0,10269
3669602,340,RHENEN,1971,MOS2,25-34,35.0,10309
3669709,341,SNELREWAARD,1971,MOS2,25-34,1.0,10802
3669813,342,SOEST,1971,MOS2,25-34,192.0,11021
3669994,344,UTRECHT,1971,MOS2,25-34,1437.0,10722
3670114,345,VEENENDAAL,1971,MOS2,25-34,74.0,11052
3670232,346,VINKEVEEN EN WAVERVEEN,1971,MOS2,25-34,27.0,11048
3670327,347,VLEUTEN DE MEERN,1971,MOS2,25-34,152.0,10658
3670386,348,VREESWIJK,1971,MOS2,25-34,19.0,10441
3670592,350,WILNIS,1971,MOS2,25-34,19.0,10365
3670703,351,WOUDENBERG,1971,MOS2,25-34,58.0,11398
3670819,352,WIJK BIJ DUURSTEDE U,1971,MOS2,25-34,12.0,10760
3670947,353,IJSSELSTEIN,1971,MOS2,25-34,37.0,10152
3671060,354,ZEGVELD,1971,MOS2,25-34,1.0,10949
3671172,355,ZEIST,1971,MOS2,25-34,242.0,10324
3671345,358,AALSMEER,1971,MOS2,25-34,70.0,11264
3671435,359,ABBEKERK,1971,MOS2,25-34,6.0,10439
3671543,360,AKERSLOOT,1971,MOS2,25-34,21.0,10346
3671670,361,ALKMAAR,1971,MOS2,25-34,213.0,10527
3671773,362,AMSTELVEEN,1971,MOS2,25-34,548.0,10799
3671869,363,AMSTERDAM,1971,MOS2,25-34,3059.0,11150
3671987,364,ANDIJK,1971,MOS2,25-34,10.0,10822
3672079,365,GRAFT DE RIJP,1971,MOS2,25-34,19.0,11417
3672153,366,ANNA PAULOWNA,1971,MOS2,25-34,4.0,10344
3672239,367,ASSENDELFT,1971,MOS2,25-34,15.0,11373
3672328,368,AVENHORN,1971,MOS2,25-34,12.0,11147
3672438,369,BARSINGERHORN,1971,MOS2,25-34,4.0,10973
3672549,370,BEEMSTER,1971,MOS2,25-34,21.0,10816
3672700,372,BENNEBROEK,1971,MOS2,25-34,32.0,10734
3672816,373,BERGEN NH,1971,MOS2,25-34,93.0,11424
3672906,374,BERKHOUT,1971,MOS2,25-34,9.0,10354
3673019,375,BEVERWIJK,1971,MOS2,25-34,105.0,10272
3673137,376,BLARICUM,1971,MOS2,25-34,32.0,10493
3673252,377,BLOEMENDAAL,1971,MOS2,25-34,110.0,10850
3673347,378,BLOKKER,1971,MOS2,25-34,9.0,10804
3673432,379,BOVENKARSPEL,1971,MOS2,25-34,13.0,10945
3673544,380,BROEK IN WATERLAND,1971,MOS2,25-34,15.0,10289
3673657,381,BUSSUM,1971,MOS2,25-34,195.0,10281
3673775,382,CALLANTSOOG,1971,MOS2,25-34,5.0,10559
3673886,383,CASTRICUM,1971,MOS2,25-34,150.0,11287
3674000,384,DIEMEN,1971,MOS2,25-34,40.0,11039
3674112,385,EDAM-VOLENDAM,1971,MOS2,25-34,29.0,10884
3674206,386,EGMOND AAN ZEE,1971,MOS2,25-34,7.0,10421
3674296,387,EGMOND BINNEN,1971,MOS2,25-34,15.0,10989
3674412,388,ENKHUIZEN,1971,MOS2,25-34,33.0,10729
3674582,390,'S GRAVELAND,1971,MOS2,25-34,33.0,10534
3674674,391,GROOTEBROEK,1971,MOS2,25-34,7.0,11337
3674802,392,HAARLEM,1971,MOS2,25-34,599.0,10357
3674919,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,MOS2,25-34,11.0,10508
3675031,394,HAARLEMMERMEER,1971,MOS2,25-34,216.0,11387
3675146,395,HARENKARSPEL,1971,MOS2,25-34,7.0,10963
3675258,396,HEEMSKERK,1971,MOS2,25-34,116.0,10679
3675372,397,HEEMSTEDE,1971,MOS2,25-34,175.0,11288
3675489,398,HEERHUGOWAARD,1971,MOS2,25-34,82.0,10752
3675601,399,HEILOO,1971,MOS2,25-34,97.0,10793
3675730,400,DEN HELDER,1971,MOS2,25-34,197.0,10285
3675824,401,HENSBROEK,1971,MOS2,25-34,3.0,10181
3675949,402,HILVERSUM,1971,MOS2,25-34,293.0,11285
3676048,403,HOOGKARSPEL,1971,MOS2,25-34,15.0,10642
3676125,404,HOOGWOUD,1971,MOS2,25-34,6.0,11029
3676251,405,HOORN,1971,MOS2,25-34,66.0,11392
3676370,406,HUIZEN,1971,MOS2,25-34,79.0,11170
3676482,407,ILPENDAM,1971,MOS2,25-34,5.0,10809
3676585,408,JISP,1971,MOS2,25-34,3.0,10481
3676686,409,KATWOUDE,1971,MOS2,25-34,1.0,11136
3676768,410,KOEDIJK,1971,MOS2,25-34,4.0,10510
3676856,411,KOOG AAN DE ZAAN,1971,MOS2,25-34,6.0,10776
3676952,412,NIEDORP,1971,MOS2,25-34,8.0,10923
3677004,413,KROMMENIE,1971,MOS2,25-34,64.0,10373
3677158,415,LANDSMEER,1971,MOS2,25-34,36.0,11225
3677255,416,LANGEDIJK,1971,MOS2,25-34,27.0,10955
3677338,417,LAREN,1971,MOS2,25-34,61.0,10649
3677453,418,LIMMEN,1971,MOS2,25-34,11.0,11370
3677549,419,MARKEN,1971,MOS2,25-34,11.0,10901
3677673,420,MEDEMBLIK,1971,MOS2,25-34,12.0,11215
3677798,422,MIDWOUD,1971,MOS2,25-34,4.0,10924
3677908,423,MONNICKENDAM,1971,MOS2,25-34,39.0,10983
3678022,424,MUIDEN,1971,MOS2,25-34,49.0,10958
3678135,425,NAARDEN,1971,MOS2,25-34,95.0,10187
3678248,426,NEDERHORST DEN BERG,1971,MOS2,25-34,21.0,10715
3678333,427,NIBBIXWOUD,1971,MOS2,25-34,7.0,10091
3678487,429,OBDAM,1971,MOS2,25-34,5.0,11338
3678645,431,OOSTZAAN,1971,MOS2,25-34,17.0,11303
3678762,432,OPMEER,1971,MOS2,25-34,6.0,10609
3678847,433,OPPERDOES,1971,MOS2,25-34,5.0,10523
3678977,435,OUDENDIJK,1971,MOS2,25-34,2.0,11090
3679131,437,OUDER-AMSTEL,1971,MOS2,25-34,38.0,10998
3679221,438,OUDORP,1971,MOS2,25-34,24.0,10363
3679349,439,PURMEREND,1971,MOS2,25-34,156.0,11066
3679520,441,SCHAGEN,1971,MOS2,25-34,24.0,10511
3679721,444,SCHOORL,1971,MOS2,25-34,19.0,10627
3679829,445,SINT MAARTEN,1971,MOS2,25-34,5.0,10740
3679936,446,SINT-PANCRAS,1971,MOS2,25-34,7.0,10513
3680022,447,SIJBEKARSPEL,1971,MOS2,25-34,3.0,11167
3680144,448,TEXEL,1971,MOS2,25-34,38.0,10237
3680225,449,TWISK,1971,MOS2,25-34,3.0,10371
3680331,450,UITGEEST,1971,MOS2,25-34,25.0,11238
3680443,451,UITHOORN,1971,MOS2,25-34,106.0,11206
