id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891730,1,ADORP,1933,TPVD,TK,77.0,10996
4891899,2,ADUARD,1933,TPVD,TK,109.0,10999
4892126,3,APPINGEDAM,1933,TPVD,TK,146.0,10886
4892304,4,BAFLO,1933,TPVD,TK,66.0,10539
4892527,5,BEDUM,1933,TPVD,TK,104.0,10425
4892705,6,BEERTA,1933,TPVD,TK,139.0,11043
4892947,8,BIERUM,1933,TPVD,TK,60.0,11294
4893176,9,TEN BOER,1933,TPVD,TK,95.0,10891
4893407,10,DELFZIJL,1933,TPVD,TK,122.0,10976
4893585,11,EENRUM,1933,TPVD,TK,140.0,10904
4893755,12,EZINGE,1933,TPVD,TK,152.0,10136
4893922,13,FINSTERWOLDE,1933,TPVD,TK,110.0,10212
4894150,14,GRONINGEN,1933,TPVD,TK,118.0,10426
4894381,15,GROOTEGAST,1933,TPVD,TK,79.0,11080
4894555,16,GRIJPSKERK,1933,TPVD,TK,100.0,10244
4894783,17,HAREN GR,1933,TPVD,TK,133.0,11058
4895142,20,KANTENS,1933,TPVD,TK,78.0,10372
4895317,21,KLOOSTERBUREN,1933,TPVD,TK,65.0,10628
4895532,22,LEEK,1933,TPVD,TK,135.0,10604
4895714,23,LEENS,1933,TPVD,TK,128.0,11050
4895890,24,LOPPERSUM,1933,TPVD,TK,151.0,10934
4896113,25,MARUM,1933,TPVD,TK,140.0,11431
4896292,26,MEEDEN,1933,TPVD,TK,62.0,10304
4896466,27,MIDDELSTUM,1933,TPVD,TK,71.0,11199
4896638,28,MIDWOLDA,1933,TPVD,TK,75.0,10356
4896817,29,MUNTENDAM,1933,TPVD,TK,68.0,10550
4897044,30,NIEUWE PEKELA,1933,TPVD,TK,35.0,10950
4897219,31,NIEUWESCHANS,1933,TPVD,TK,176.0,10008
4897390,32,NIEUWOLDA,1933,TPVD,TK,77.0,10126
4897685,35,OLDEHOVE,1933,TPVD,TK,111.0,10298
4897853,36,OLDEKERK,1933,TPVD,TK,70.0,11332
4898139,38,OUDE PEKELA,1933,TPVD,TK,76.0,10848
4898372,39,SCHEEMDA,1933,TPVD,TK,115.0,10711
4898606,40,SLOCHTEREN,1933,TPVD,TK,75.0,10747
4898787,41,STEDUM,1933,TPVD,TK,43.0,10771
4898961,42,TERMUNTEN,1933,TPVD,TK,91.0,11023
4899141,43,UITHUIZEN,1933,TPVD,TK,96.0,11137
4899286,44,UITHUIZERMEEDEN,1933,TPVD,TK,92.0,10246
