id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3886142,10,DELFZIJL,1930,M2ST,Metaalnijverheid,50.0,10976
3886332,14,GRONINGEN,1930,M2ST,Metaalnijverheid,455.0,10426
3886790,30,NIEUWE PEKELA,1930,M2ST,Metaalnijverheid,32.0,10950
3886997,38,OUDE PEKELA,1930,M2ST,Metaalnijverheid,33.0,10848
3887275,47,VEENDAM,1930,M2ST,Metaalnijverheid,68.0,11292
3887463,52,WINSCHOTEN,1930,M2ST,Metaalnijverheid,68.0,10453
3887794,64,BOLSWARD,1930,M2ST,Metaalnijverheid,29.0,10865
3888005,69,FRANEKER,1930,M2ST,Metaalnijverheid,35.0,11226
3888129,71,GAASTERLAND,1930,M2ST,Metaalnijverheid,31.0,10036
3888239,72,HARLINGEN,1930,M2ST,Metaalnijverheid,29.0,10909
3888367,73,HASKERLAND,1930,M2ST,Metaalnijverheid,53.0,10022
3888549,78,IDAARDERADEEL,1930,M2ST,Metaalnijverheid,30.0,10815
3888669,80,LEEUWARDEN,1930,M2ST,Metaalnijverheid,224.0,11228
3888844,82,LEMSTERLAND,1930,M2ST,Metaalnijverheid,32.0,10142
3889147,91,SNEEK,1930,M2ST,Metaalnijverheid,75.0,11421
3889373,95,UTINGERADEEL,1930,M2ST,Metaalnijverheid,24.0,10140
3889679,106,ASSEN,1930,M2ST,Metaalnijverheid,66.0,10522
3889943,114,EMMEN,1930,M2ST,Metaalnijverheid,124.0,11180
3890122,118,HOOGEVEEN,1930,M2ST,Metaalnijverheid,49.0,10839
3890241,119,MEPPEL,1930,M2ST,Metaalnijverheid,66.0,11204
3890381,122,ODOORN,1930,M2ST,Metaalnijverheid,36.0,11320
3890779,141,ALMELO,1930,M2ST,Metaalnijverheid,117.0,11053
3891001,147,BORNE,1930,M2ST,Metaalnijverheid,33.0,10326
3891156,150,DEVENTER,1930,M2ST,Metaalnijverheid,137.0,10899
3891359,153,ENSCHEDE,1930,M2ST,Metaalnijverheid,211.0,10364
3891682,163,HELLENDOORN,1930,M2ST,Metaalnijverheid,50.0,10806
3891800,164,HENGELO O,1930,M2ST,Metaalnijverheid,137.0,10907
3891970,166,KAMPEN,1930,M2ST,Metaalnijverheid,66.0,10253
3892117,168,LOSSER,1930,M2ST,Metaalnijverheid,26.0,11166
3892305,173,OLDENZAAL,1930,M2ST,Metaalnijverheid,36.0,11100
3892494,178,RIJSSEN,1930,M2ST,Metaalnijverheid,22.0,10358
3892631,181,STEENWIJK,1930,M2ST,Metaalnijverheid,28.0,10546
3892960,193,ZWOLLE,1930,M2ST,Metaalnijverheid,155.0,10093
3893186,200,APELDOORN,1930,M2ST,Metaalnijverheid,272.0,11075
3893376,202,ARNHEM,1930,M2ST,Metaalnijverheid,291.0,10795
3893583,206,BEMMEL,1930,M2ST,Metaalnijverheid,19.0,10744
3893818,216,CULEMBORG,1930,M2ST,Metaalnijverheid,27.0,10342
3894412,243,HARDERWIJK,1930,M2ST,Metaalnijverheid,27.0,10786
3894946,268,NIJMEGEN,1930,M2ST,Metaalnijverheid,276.0,11209
3895184,274,RENKUM,1930,M2ST,Metaalnijverheid,59.0,11325
3895316,275,RHEDEN,1930,M2ST,Metaalnijverheid,92.0,11355
3895528,281,TIEL,1930,M2ST,Metaalnijverheid,62.0,10027
3895775,289,WAGENINGEN,1930,M2ST,Metaalnijverheid,38.0,11010
3896104,301,ZUTPHEN,1930,M2ST,Metaalnijverheid,78.0,10254
3896315,307,AMERSFOORT,1930,M2ST,Metaalnijverheid,157.0,10948
3896451,308,BAARN,1930,M2ST,Metaalnijverheid,64.0,11411
3897261,344,UTRECHT,1930,M2ST,Metaalnijverheid,526.0,10722
3897424,345,VEENENDAAL,1930,M2ST,Metaalnijverheid,24.0,11052
3897695,355,ZEIST,1930,M2ST,Metaalnijverheid,109.0,10324
3897903,361,ALKMAAR,1930,M2ST,Metaalnijverheid,148.0,10527
3898076,363,AMSTERDAM,1930,M2ST,Metaalnijverheid,2481.0,11150
3898459,375,BEVERWIJK,1930,M2ST,Metaalnijverheid,45.0,10272
3898613,377,BLOEMENDAAL,1930,M2ST,Metaalnijverheid,26.0,10850
3898793,381,BUSSUM,1930,M2ST,Metaalnijverheid,98.0,10281
3898968,385,EDAM-VOLENDAM,1930,M2ST,Metaalnijverheid,24.0,10884
3899128,388,ENKHUIZEN,1930,M2ST,Metaalnijverheid,28.0,10729
3899317,392,HAARLEM,1930,M2ST,Metaalnijverheid,511.0,10357
3899634,400,DEN HELDER,1930,M2ST,Metaalnijverheid,74.0,10285
3899794,402,HILVERSUM,1930,M2ST,Metaalnijverheid,234.0,11285
3899990,405,HOORN,1930,M2ST,Metaalnijverheid,77.0,11392
3900708,439,PURMEREND,1930,M2ST,Metaalnijverheid,45.0,11066
3901079,453,VELSEN,1930,M2ST,Metaalnijverheid,110.0,10620
3901279,457,WEESP,1930,M2ST,Metaalnijverheid,27.0,10773
3901554,468,WORMERVEER,1930,M2ST,Metaalnijverheid,36.0,10361
3901723,471,ZAANDAM,1930,M2ST,Metaalnijverheid,108.0,11044
3902008,482,ALBLASSERDAM,1930,M2ST,Metaalnijverheid,23.0,11327
3902486,503,DELFT,1930,M2ST,Metaalnijverheid,188.0,10928
3902675
