id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891747,1,ADORP,1935,PPVR,PS,64.0,10996
4891917,2,ADUARD,1935,PPVR,PS,86.0,10999
4892144,3,APPINGEDAM,1935,PPVR,PS,45.0,10886
4892320,4,BAFLO,1935,PPVR,PS,86.0,10539
4892545,5,BEDUM,1935,PPVR,PS,68.0,10425
4892722,6,BEERTA,1935,PPVR,PS,179.0,11043
4892963,8,BIERUM,1935,PPVR,PS,43.0,11294
4893193,9,TEN BOER,1935,PPVR,PS,92.0,10891
4893425,10,DELFZIJL,1935,PPVR,PS,21.0,10976
4893602,11,EENRUM,1935,PPVR,PS,116.0,10904
4893772,12,EZINGE,1935,PPVR,PS,104.0,10136
4893940,13,FINSTERWOLDE,1935,PPVR,PS,169.0,10212
4894168,14,GRONINGEN,1935,PPVR,PS,58.0,10426
4894396,15,GROOTEGAST,1935,PPVR,PS,17.0,11080
4894573,16,GRIJPSKERK,1935,PPVR,PS,72.0,10244
4894801,17,HAREN GR,1935,PPVR,PS,88.0,11058
4895160,20,KANTENS,1935,PPVR,PS,96.0,10372
4895333,21,KLOOSTERBUREN,1935,PPVR,PS,72.0,10628
4895550,22,LEEK,1935,PPVR,PS,66.0,10604
4895731,23,LEENS,1935,PPVR,PS,150.0,11050
4895907,24,LOPPERSUM,1935,PPVR,PS,60.0,10934
4896131,25,MARUM,1935,PPVR,PS,64.0,11431
4896310,26,MEEDEN,1935,PPVR,PS,109.0,10304
4896481,27,MIDDELSTUM,1935,PPVR,PS,69.0,11199
4896655,28,MIDWOLDA,1935,PPVR,PS,39.0,10356
4896834,29,MUNTENDAM,1935,PPVR,PS,18.0,10550
4897062,30,NIEUWE PEKELA,1935,PPVR,PS,17.0,10950
4897237,31,NIEUWESCHANS,1935,PPVR,PS,69.0,10008
4897408,32,NIEUWOLDA,1935,PPVR,PS,107.0,10126
4897702,35,OLDEHOVE,1935,PPVR,PS,70.0,10298
4897869,36,OLDEKERK,1935,PPVR,PS,91.0,11332
4898157,38,OUDE PEKELA,1935,PPVR,PS,40.0,10848
4898390,39,SCHEEMDA,1935,PPVR,PS,39.0,10711
4898624,40,SLOCHTEREN,1935,PPVR,PS,123.0,10747
4898803,41,STEDUM,1935,PPVR,PS,37.0,10771
