id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891794,1,ADORP,1963,TXQA,TK,-1.0,10996
4891962,2,ADUARD,1963,TXQA,TK,-1.0,10999
4892192,3,APPINGEDAM,1963,TXQA,TK,-1.0,10886
4892367,4,BAFLO,1963,TXQA,TK,-1.0,10539
4892593,5,BEDUM,1963,TXQA,TK,-1.0,10425
4892770,6,BEERTA,1963,TXQA,TK,-1.0,11043
4893011,8,BIERUM,1963,TXQA,TK,-1.0,11294
4893240,9,TEN BOER,1963,TXQA,TK,-1.0,10891
4893473,10,DELFZIJL,1963,TXQA,TK,-1.0,10976
4893648,11,EENRUM,1963,TXQA,TK,-1.0,10904
4893816,12,EZINGE,1963,TXQA,TK,-1.0,10136
4893988,13,FINSTERWOLDE,1963,TXQA,TK,-1.0,10212
4894216,14,GRONINGEN,1963,TXQA,TK,-1.0,10426
4894444,15,GROOTEGAST,1963,TXQA,TK,-1.0,11080
4894620,16,GRIJPSKERK,1963,TXQA,TK,-1.0,10244
4894849,17,HAREN GR,1963,TXQA,TK,-1.0,11058
4895001,18,HOOGEZAND SAPPEMEER,1963,TXQA,TK,-1.0,10410
4895208,20,KANTENS,1963,TXQA,TK,-1.0,10372
4895374,21,KLOOSTERBUREN,1963,TXQA,TK,-1.0,10628
4895598,22,LEEK,1963,TXQA,TK,-1.0,10604
4895778,23,LEENS,1963,TXQA,TK,-1.0,11050
4895953,24,LOPPERSUM,1963,TXQA,TK,-1.0,10934
4896179,25,MARUM,1963,TXQA,TK,-1.0,11431
4896357,26,MEEDEN,1963,TXQA,TK,-1.0,10304
4896528,27,MIDDELSTUM,1963,TXQA,TK,-1.0,11199
4896702,28,MIDWOLDA,1963,TXQA,TK,-1.0,10356
4896881,29,MUNTENDAM,1963,TXQA,TK,-1.0,10550
4897110,30,NIEUWE PEKELA,1963,TXQA,TK,-1.0,10950
4897282,31,NIEUWESCHANS,1963,TXQA,TK,-1.0,10008
4897451,32,NIEUWOLDA,1963,TXQA,TK,-1.0,10126
4897747,35,OLDEHOVE,1963,TXQA,TK,-1.0,10298
4897909,36,OLDEKERK,1963,TXQA,TK,-1.0,11332
4898204,38,OUDE PEKELA,1963,TXQA,TK,-1.0,10848
4898438,39,SCHEEMDA,1963,TXQA,TK,-1.0,10711
4898672,40,SLOCHTEREN,1963,TXQA,TK,-1.0,10747
4898849,41,STEDUM,1963,TXQA,TK,-1.0,10771
4899025,42,TERMUNTEN,1963,TXQA,TK,-1.0,11023
4899204,43,UITHUIZEN,1963,TXQA,TK,-1.0,11137
4899350,44,UITHUIZERMEEDEN,1963,TXQA,TK,-1.0,10246
4899498,45,ULRUM,1963,TXQA,TK,-1.0,10180
4899670,46,USQUERT,1963,TXQA,TK,-1.0,11035
4899890,47,VEENDAM,1963,TXQA,TK,-1.0,11292
4900125,48,VLAGTWEDDE,1963,TXQA,TK,-1.0,11249
4900302,49,WARFFUM,1963,TXQA,TK,-1.0,10498
4900593,52,WINSCHOTEN,1963,TXQA,TK,-1.0,10453
4900770,53,WINSUM,1963,TXQA,TK,-1.0,11135
4900944,54,'T ZANDT,1963,TXQA,TK,-1.0,10956
4901155,56,ZUIDHORN,1963,TXQA,TK,-1.0,10021
4901419,59,ACHTKARSPELEN,1963,TXQA,TK,-1.0,10199
4901595,60,AMELAND,1963,TXQA,TK,-1.0,11153
4901820,61,BAARDERADEEL,1963,TXQA,TK,-1.0,10422
4902017,62,BARRADEEL,1963,TXQA,TK,-1.0,10156
4902215,63,HET BILDT F,1963,TXQA,TK,-1.0,10128
4902448,64,BOLSWARD,1963,TXQA,TK,-1.0,10865
4902682,65,DANTUMADEEL,1963,TXQA,TK,-1.0,10650
4902861,66,DOKKUM,1963,TXQA,TK,-1.0,10198
4903059,67,DONIAWERSTAL,1963,TXQA,TK,-1.0,10086
4903255,68,FERWERDERADEEL,1963,TXQA,TK,-1.0,11284
4903487,69,FRANEKER,1963,TXQA,TK,-1.0,11226
4903685,70,FRANEKERADEEL,1963,TXQA,TK,-1.0,10404
4903915,71,GAASTERLAND,1963,TXQA,TK,-1.0,10036
4904114,72,HARLINGEN,1963,TXQA,TK,-1.0,10909
4904322,73,HASKERLAND,1963,TXQA,TK,-1.0,10022
4904440,74,HEERENVEEN,1963,TXQA,TK,-1.0,10680
4904673,75,HEMELUMER OLDEFERD,1963,TXQA,TK,-1.0,10334
4904867,76,HENNAARDERADEEL,1963,TXQA,TK,-1.0,10877
4905004,77,HINDELOOPEN,1963,TXQA,TK,-1.0,10672
4905201,78,IDAARDERADEEL,1963,TXQA,TK,-1.0,10815
4905398,79,KOLLUMERLAND EN NIEUWKRUISLAND,1963,TXQA,TK,-1.0,10984
4905633,80,LEEUWARDEN,1963,TXQA,TK,-1.0,11228
4905869,81,LEEUWARDERADEEL,1963,TXQA,TK,-1.0,10851
4906100,82,LEMSTERLAND,1963,TXQA,TK,-1.0,10142
4906334,83,MENALDUMADEEL,1963,TXQA,TK,-1.0,11144
4906562,84,OOSTDONGERADEEL,1963,TXQA,TK,-1.0,11102
4906760,85,OOSTSTELLINGWERF,1963,TXQA,TK,-1.0,10836
4906994,86,OPSTERLAND,1963,TXQA,TK,-1.0,10005
4907173,87,RAUWERDERHEM,1963,TXQA,TK,-1.0,10330
4907310,88,SCHIERMONNIKOOG,1963,TXQA,TK,-1.0,10355
4907471,89,SLOTEN,1963,TXQA,TK,-1.0,10867
4907664,90,SMALLINGERLAND,1963,TXQA,TK,-1.0,10405
4907899,91,SNEEK,1963,TXQA,TK,-1.0,11421
4908066,92,STAVOREN,1963,TXQA,TK,-1.0,10240
4908212,93,TERSCHELLING,1963,TXQA,TK,-1.0,11210
4908393,93,TERSCHELLING,1963,TXQA,TK,-1.0,11210
4908625,94,TIETJERKSTERADEEL,1963,TXQA,TK,-1.0,11241
4908856,95,UTINGERADEEL,1963,TXQA,TK,-1.0,10140
4908991,96,VLIELAND,1963,TXQA,TK,-1.0,10211
4909154,96,VLIELAND,1963,TXQA,TK,-1.0,10211
4909377,97,WESTDONGERADEEL,1963,TXQA,TK,-1.0,10129
4909573,98,WESTSTELLINGWERF,1963,TXQA,TK,-1.0,11322
4909808,99,WONSERADEEL,1963,TXQA,TK,-1.0,10454
4909986,100,WORKUM,1963,TXQA,TK,-1.0,10768
4910183,101,WYMBRITSERADEEL,1963,TXQA,TK,-1.0,11427
4910324,102,IJLST,1963,TXQA,TK,-1.0,11062
4910551,105,ANLOO,1963,TXQA,TK,-1.0,10787
4910784,106,ASSEN,1963,TXQA,TK,-1.0,10522
4911018,107,BEILEN,1963,TXQA,TK,-1.0,10520
4911251,108,BORGER,1963,TXQA,TK,-1.0,10448
4911485,109,COEVORDEN,1963,TXQA,TK,-1.0,10383
4911667,110,DALEN,1963,TXQA,TK,-1.0,11004
4911844,111,DIEVER,1963,TXQA,TK,-1.0,10418
4912019,112,DWINGELOO,1963,TXQA,TK,-1.0,10331
4912196,113,EELDE,1963,TXQA,TK,-1.0,10622
4912427,114,EMMEN,1963,TXQA,TK,-1.0,11180
4912608,115,GASSELTE,1963,TXQA,TK,-1.0,11099
4912786,116,GIETEN,1963,TXQA,TK,-1.0,10506
4912966,117,HAVELTE,1963,TXQA,TK,-1.0,10186
4913200,118,HOOGEVEEN,1963,TXQA,TK,-1.0,10839
4913436,119,MEPPEL,1963,TXQA,TK,-1.0,11204
4913618,120,NORG,1963,TXQA,TK,-1.0,10608
4913783,121,NIJEVEEN,1963,TXQA,TK,-1.0,10774
4914011,122,ODOORN,1963,TXQA,TK,-1.0,11320
4914188,123,OOSTERHESSELEN,1963,TXQA,TK,-1.0,10490
4914363,124,PEIZE,1963,TXQA,TK,-1.0,10501
4914594,125,RODEN,1963,TXQA,TK,-1.0,10699
4914776,126,ROLDE,1963,TXQA,TK,-1.0,10470
4914958,127,RUINEN,1963,TXQA,TK,-1.0,10629
4915137,128,RUINERWOLD,1963,TXQA,TK,-1.0,10944
4915314,129,SCHOONEBEEK,1963,TXQA,TK,-1.0,10064
4915545,130,SLEEN,1963,TXQA,TK,-1.0,10489
4915778,131,SMILDE,1963,TXQA,TK,-1.0,11033
4915955,132,VLEDDER,1963,TXQA,TK,-1.0,11120
4916188,133,VRIES,1963,TXQA,TK,-1.0,10630
4916370,134,WESTERBORK,1963,TXQA,TK,-1.0,11095
4916550,135,DE WIJK D,1963,TXQA,TK,-1.0,10753
4916733,136,ZUIDLAREN,1963,TXQA,TK,-1.0,10002
4916916,137,ZUIDWOLDE,1963,TXQA,TK,-1.0,10262
4917090,138,ZWEELOO,1963,TXQA,TK,-1.0,10872
4917357,141,ALMELO,1963,TXQA,TK,-1.0,11053
4917536,142,AMBT DELDEN,1963,TXQA,TK,-1.0,11400
4917766,143,AVEREEST,1963,TXQA,TK,-1.0,11190
4917948,144,BATHMEN,1963,TXQA,TK,-1.0,11030
4918110,145,BLANKENHAM,1963,TXQA,TK,-1.0,10320
4918244,146,BLOKZIJL,1963,TXQA,TK,-1.0,10689
4918439,147,BORNE,1963,TXQA,TK,-1.0,10326
4918673,148,DALFSEN,1963,TXQA,TK,-1.0,11007
4918899,149,DENEKAMP,1963,TXQA,TK,-1.0,10245
4919132,150,DEVENTER,1963,TXQA,TK,-1.0,10899
4919315,151,DIEPENHEIM,1963,TXQA,TK,-1.0,10311
4919546,152,DIEPENVEEN,1963,TXQA,TK,-1.0,10933
4919780,153,ENSCHEDE,1963,TXQA,TK,-1.0,10364
4919956,154,GENEMUIDEN,1963,TXQA,TK,-1.0,10746
4920134,155,GIETHOORN,1963,TXQA,TK,-1.0,10708
4920283,156,GOOR,1963,TXQA,TK,-1.0,10076
4920466,157,GRAMSBERGEN,1963,TXQA,TK,-1.0,11339
4920689,158,HAAKSBERGEN,1963,TXQA,TK,-1.0,11435
4920924,159,DEN HAM,1963,TXQA,TK,-1.0,10395
4921074,160,HARDENBERG,1963,TXQA,TK,-1.0,10174
4921249,161,HASSELT,1963,TXQA,TK,-1.0,10115
4921427,162,HEINO,1963,TXQA,TK,-1.0,10854
4921658,163,HELLENDOORN,1963,TXQA,TK,-1.0,10806
4921892,164,HENGELO O,1963,TXQA,TK,-1.0,10907
4922076,165,HOLTEN,1963,TXQA,TK,-1.0,11246
4922311,166,KAMPEN,1963,TXQA,TK,-1.0,10253
4922475,167,KUINRE,1963,TXQA,TK,-1.0,11148
4922670,168,LOSSER,1963,TXQA,TK,-1.0,11166
4922906,169,MARKELO,1963,TXQA,TK,-1.0,11382
4923089,170,NIEUWLEUSEN,1963,TXQA,TK,-1.0,10384
4923239,171,NOORDOOSTPOLDER,1963,TXQA,TK,-1.0,10144
4923386,171,NOORDOOSTPOLDER,1963,TXQA,TK,-1.0,10144
4923562,172,OLDEMARKT,1963,TXQA,TK,-1.0,10858
4923761,173,OLDENZAAL,1963,TXQA,TK,-1.0,11100
4923993,174,OLST,1963,TXQA,TK,-1.0,10409
4924220,175,OMMEN,1963,TXQA,TK,-1.0,11069
4924392,176,OOTMARSUM,1963,TXQA,TK,-1.0,11079
4924620,177,RAALTE,1963,TXQA,TK,-1.0,10279
4924854,178,RIJSSEN,1963,TXQA,TK,-1.0,10358
4925032,179,STAD DELDEN,1963,TXQA,TK,-1.0,10913
4925265,180,STAPHORST,1963,TXQA,TK,-1.0,11362
4925500,181,STEENWIJK,1963,TXQA,TK,-1.0,10546
4925734,182,STEENWIJKERWOLD,1963,TXQA,TK,-1.0,11347
4925930,183,TUBBERGEN,1963,TXQA,TK,-1.0,10694
4926102,184,URK,1963,TXQA,TK,-1.0,10783
4926248,185,VOLLENHOVE,1963,TXQA,TK,-1.0,11088
4926446,186,VRIEZENVEEN,1963,TXQA,TK,-1.0,10643
4926623,187,WANNEPERVEEN,1963,TXQA,TK,-1.0,10105
4926803,188,WEERSELO,1963,TXQA,TK,-1.0,10893
4927034,189,WIERDEN,1963,TXQA,TK,-1.0,10676
4927216,190,WIJHE,1963,TXQA,TK,-1.0,10888
4927397,191,IJSSELMUIDEN,1963,TXQA,TK,-1.0,10641
4927575,192,ZWARTSLUIS,1963,TXQA,TK,-1.0,10303
4927806,193,ZWOLLE,1963,TXQA,TK,-1.0,10093
4928137,197,AALTEN,1963,TXQA,TK,-1.0,11046
4928307,198,AMMERZODEN,1963,TXQA,TK,-1.0,10151
4928479,199,ANGERLO,1963,TXQA,TK,-1.0,11131
4928705,200,APELDOORN,1963,TXQA,TK,-1.0,11075
4928874,201,APPELTERN,1963,TXQA,TK,-1.0,11296
4929074,202,ARNHEM,1963,TXQA,TK,-1.0,10795
4929309,203,BARNEVELD,1963,TXQA,TK,-1.0,10906
4929467,204,BATENBURG,1963,TXQA,TK,-1.0,10921
4929610,205,BEESD,1963,TXQA,TK,-1.0,10259
4929806,206,BEMMEL,1963,TXQA,TK,-1.0,10744
4930035,207,BERGH,1963,TXQA,TK,-1.0,10350
4930197,208,BERGHAREN,1963,TXQA,TK,-1.0,10883
4930340,209,BEUNINGEN,1963,TXQA,TK,-1.0,10417
4930515,210,BEUSICHEM,1963,TXQA,TK,-1.0,11182
4930710,211,BORCULO,1963,TXQA,TK,-1.0,11307
4930888,212,BRAKEL,1963,TXQA,TK,-1.0,11125
4931119,213,BRUMMEN,1963,TXQA,TK,-1.0,10798
4931299,214,BUREN,1963,TXQA,TK,-1.0,11286
4931477,215,BUURMALSEN,1963,TXQA,TK,-1.0,10460
4931676,216,CULEMBORG,1963,TXQA,TK,-1.0,10342
4931859,217,DEIL,1963,TXQA,TK,-1.0,10057
4932043,218,DIDAM,1963,TXQA,TK,-1.0,10153
4932222,219,DINXPERLO,1963,TXQA,TK,-1.0,11154
4932397,220,DODEWAARD,1963,TXQA,TK,-1.0,10647
4932575,221,DOESBURG,1963,TXQA,TK,-1.0,10327
4932809,222,DOETINCHEM,1963,TXQA,TK,-1.0,10396
4932993,223,DOORNSPIJK,1963,TXQA,TK,-1.0,10069
4933128,224,DREUMEL,1963,TXQA,TK,-1.0,11232
4933314,225,DRUTEN,1963,TXQA,TK,-1.0,10068
4933484,226,DUIVEN,1963,TXQA,TK,-1.0,11028
4933662,227,ECHTELD,1963,TXQA,TK,-1.0,10832
4933894,228,EDE,1963,TXQA,TK,-1.0,10743
4934129,229,EIBERGEN,1963,TXQA,TK,-1.0,10436
4934306,230,ELBURG,1963,TXQA,TK,-1.0,11113
4934536,231,ELST,1963,TXQA,TK,-1.0,11188
4934772,232,EPE,1963,TXQA,TK,-1.0,10940
4935006,233,ERMELO,1963,TXQA,TK,-1.0,10732
4935180,234,EST EN OPIJNEN,1963,TXQA,TK,-1.0,11092
4935310,235,EWIJK,1963,TXQA,TK,-1.0,10471
4935457,236,GELDERMALSEN,1963,TXQA,TK,-1.0,10881
4935689,237,GENDRINGEN,1963,TXQA,TK,-1.0,10260
4935861,238,GENDT,1963,TXQA,TK,-1.0,10440
4936091,239,GORSSEL,1963,TXQA,TK,-1.0,10085
4936267,240,GROENLO,1963,TXQA,TK,-1.0,11094
4936496,241,GROESBEEK,1963,TXQA,TK,-1.0,10616
4936678,242,HAAFTEN,1963,TXQA,TK,-1.0,10125
4936880,243,HARDERWIJK,1963,TXQA,TK,-1.0,10786
4937064,244,HATTEM,1963,TXQA,TK,-1.0,10673
4937239,245,HEDEL,1963,TXQA,TK,-1.0,10982
4937470,246,HEERDE,1963,TXQA,TK,-1.0,10291
4937638,247,HEEREWAARDEN,1963,TXQA,TK,-1.0,10067
4937803,248,HENGELO GLD,1963,TXQA,TK,-1.0,10359
4938029,249,HERWEN EN AERDT,1963,TXQA,TK,-1.0,10819
4938169,250,HERWIJNEN,1963,TXQA,TK,-1.0,11266
4938312,251,HETEREN,1963,TXQA,TK,-1.0,10290
4938488,252,HEUMEN,1963,TXQA,TK,-1.0,10600
4938662,253,HOEVELAKEN,1963,TXQA,TK,-1.0,11358
4938809,254,HORSSEN,1963,TXQA,TK,-1.0,10607
4938993,255,HUISSEN,1963,TXQA,TK,-1.0,11047
4939172,256,HUMMELO EN KEPPEL,1963,TXQA,TK,-1.0,11235
4939341,257,KERKWIJK,1963,TXQA,TK,-1.0,10791
4939516,258,KESTEREN,1963,TXQA,TK,-1.0,10916
4939744,259,LAREN GLD,1963,TXQA,TK,-1.0,10098
4939931,260,LICHTENVOORDE,1963,TXQA,TK,-1.0,10242
4940109,261,LIENDEN,1963,TXQA,TK,-1.0,11093
4940340,262,LOCHEM,1963,TXQA,TK,-1.0,11263
4940490,263,MAASDRIEL,1963,TXQA,TK,-1.0,10341
4940664,264,MAURIK,1963,TXQA,TK,-1.0,10300
4940835,265,MILLINGEN AAN DE RIJN,1963,TXQA,TK,-1.0,10072
4941062,266,NEEDE,1963,TXQA,TK,-1.0,10367
4941293,267,NIJKERK,1963,TXQA,TK,-1.0,10446
4941530,268,NIJMEGEN,1963,TXQA,TK,-1.0,11209
4941765,269,OLDEBROEK,1963,TXQA,TK,-1.0,11106
4941941,270,OPHEMERT,1963,TXQA,TK,-1.0,10829
4942066,271,OVERASSELT,1963,TXQA,TK,-1.0,10952
4942193,272,PANNERDEN,1963,TXQA,TK,-1.0,10518
4942389,273,PUTTEN,1963,TXQA,TK,-1.0,11109
4942624,274,RENKUM,1963,TXQA,TK,-1.0,11325
4942861,275,RHEDEN,1963,TXQA,TK,-1.0,11355
4943037,276,ROSSUM,1963,TXQA,TK,-1.0,10860
4943201,277,ROZENDAAL,1963,TXQA,TK,-1.0,10684
4943372,278,RUURLO,1963,TXQA,TK,-1.0,10879
4943550,279,SCHERPENZEEL,1963,TXQA,TK,-1.0,11146
4943725,280,STEENDEREN,1963,TXQA,TK,-1.0,10497
4943953,281,TIEL,1963,TXQA,TK,-1.0,10027
4944177,282,UBBERGEN,1963,TXQA,TK,-1.0,10408
4944405,283,VALBURG,1963,TXQA,TK,-1.0,11071
4944573,284,VARIK,1963,TXQA,TK,-1.0,11064
4944772,285,VOORST,1963,TXQA,TK,-1.0,10912
4944955,286,VORDEN,1963,TXQA,TK,-1.0,10957
4945132,287,VUREN,1963,TXQA,TK,-1.0,11376
4945309,288,WAARDENBURG,1963,TXQA,TK,-1.0,10238
4945510,289,WAGENINGEN,1963,TXQA,TK,-1.0,11010
4945728,290,WAMEL,1963,TXQA,TK,-1.0,10042
4945877,291,WARNSVELD,1963,TXQA,TK,-1.0,10838
4946048,292,WEHL,1963,TXQA,TK,-1.0,11116
4946219,293,WESTERVOORT,1963,TXQA,TK,-1.0,11085
4946450,294,WINTERSWIJK,1963,TXQA,TK,-1.0,11119
4946686,295,WISCH,1963,TXQA,TK,-1.0,10318
4946860,296,WIJCHEN,1963,TXQA,TK,-1.0,10723
4947039,297,ZALTBOMMEL,1963,TXQA,TK,-1.0,10557
4947270,298,ZELHEM,1963,TXQA,TK,-1.0,11159
4947499,299,ZEVENAAR,1963,TXQA,TK,-1.0,10938
4947680,300,ZOELEN,1963,TXQA,TK,-1.0,10897
4947881,301,ZUTPHEN,1963,TXQA,TK,-1.0,10254
4948129,305,ABCOUDE,1963,TXQA,TK,-1.0,10712
4948304,306,AMERONGEN,1963,TXQA,TK,-1.0,11372
4948538,307,AMERSFOORT,1963,TXQA,TK,-1.0,10948
4948774,308,BAARN,1963,TXQA,TK,-1.0,11411
4948948,309,BENSCHOP,1963,TXQA,TK,-1.0,11330
4949175,310,DE BILT,1963,TXQA,TK,-1.0,10168
4949326,311,BREUKELEN,1963,TXQA,TK,-1.0,10807
4949498,312,BUNNIK,1963,TXQA,TK,-1.0,10820
4949676,313,BUNSCHOTEN,1963,TXQA,TK,-1.0,11343
4949838,314,COTHEN,1963,TXQA,TK,-1.0,11316
4950004,315,DOORN,1963,TXQA,TK,-1.0,10213
4950186,316,DRIEBERGEN-RIJSENBURG,1963,TXQA,TK,-1.0,10777
4950365,317,EEMNES,1963,TXQA,TK,-1.0,10248
4950544,318,HARMELEN,1963,TXQA,TK,-1.0,10183
4950703,319,HOENKOOP,1963,TXQA,TK,-1.0,10611
4950812,320,HOOGLAND,1963,TXQA,TK,-1.0,10545
4950958,321,HOUTEN,1963,TXQA,TK,-1.0,10230
4951272,323,KAMERIK,1963,TXQA,TK,-1.0,10554
4951432,324,KOCKENGEN,1963,TXQA,TK,-1.0,10765
4951592,325,LANGBROEK,1963,TXQA,TK,-1.0,11413
4951764,326,LEERSUM,1963,TXQA,TK,-1.0,11142
4951939,327,LEUSDEN,1963,TXQA,TK,-1.0,10978
4952113,328,LINSCHOTEN,1963,TXQA,TK,-1.0,11324
4952289,329,LOENEN,1963,TXQA,TK,-1.0,11202
4952471,330,LOOSDRECHT,1963,TXQA,TK,-1.0,10639
4952652,330,LOOSDRECHT,1963,TXQA,TK,-1.0,10639
4952827,331,LOPIK,1963,TXQA,TK,-1.0,10333
4953005,332,MAARN,1963,TXQA,TK,-1.0,10392
4953184,333,MAARSSEN,1963,TXQA,TK,-1.0,10191
4953367,334,MAARTENSDIJK,1963,TXQA,TK,-1.0,10691
4953535,335,MONTFOORT,1963,TXQA,TK,-1.0,10033
4953711,336,MIJDRECHT,1963,TXQA,TK,-1.0,11379
4953885,337,NIGTEVECHT,1963,TXQA,TK,-1.0,10160
4954043,338,POLSBROEK,1963,TXQA,TK,-1.0,10993
4954202,339,RENSWOUDE,1963,TXQA,TK,-1.0,10269
4954430,340,RHENEN,1963,TXQA,TK,-1.0,10309
4954592,341,SNELREWAARD,1963,TXQA,TK,-1.0,10802
4954809,342,SOEST,1963,TXQA,TK,-1.0,11021
4954982,343,STOUTENBURG,1963,TXQA,TK,-1.0,10438
4955146,344,UTRECHT,1963,TXQA,TK,-1.0,10722
4955379,345,VEENENDAAL,1963,TXQA,TK,-1.0,11052
4955560,346,VINKEVEEN EN WAVERVEEN,1963,TXQA,TK,-1.0,11048
4955707,347,VLEUTEN DE MEERN,1963,TXQA,TK,-1.0,10658
4955879,348,VREESWIJK,1963,TXQA,TK,-1.0,10441
4956010,349,WILLESKOP,1963,TXQA,TK,-1.0,10758
4956167,350,WILNIS,1963,TXQA,TK,-1.0,10365
4956340,351,WOUDENBERG,1963,TXQA,TK,-1.0,11398
4956514,352,WIJK BIJ DUURSTEDE U,1963,TXQA,TK,-1.0,10760
4956693,353,IJSSELSTEIN,1963,TXQA,TK,-1.0,10152
4956855,354,ZEGVELD,1963,TXQA,TK,-1.0,10949
4957076,355,ZEIST,1963,TXQA,TK,-1.0,10324
4957379,358,AALSMEER,1963,TXQA,TK,1.0,11264
4957547,359,ABBEKERK,1963,TXQA,TK,-1.0,10439
4957686,360,AKERSLOOT,1963,TXQA,TK,-1.0,10346
4957919,361,ALKMAAR,1963,TXQA,TK,-1.0,10527
4958250,363,AMSTERDAM,1963,TXQA,TK,563.0,11150
4958430,364,ANDIJK,1963,TXQA,TK,-1.0,10822
4958726,366,ANNA PAULOWNA,1963,TXQA,TK,-1.0,10344
4958907,367,ASSENDELFT,1963,TXQA,TK,-1.0,11373
4959047,368,AVENHORN,1963,TXQA,TK,-1.0,11147
4959187,369,BARSINGERHORN,1963,TXQA,TK,-1.0,10973
4959409,370,BEEMSTER,1963,TXQA,TK,-1.0,10816
4959576,371,BEETS,1963,TXQA,TK,-1.0,10536
4959915,373,BERGEN NH,1963,TXQA,TK,-1.0,11424
4960088,374,BERKHOUT,1963,TXQA,TK,-1.0,10354
4960288,375,BEVERWIJK,1963,TXQA,TK,5.0,10272
4960472,376,BLARICUM,1963,TXQA,TK,13.0,10493
4960705,377,BLOEMENDAAL,1963,TXQA,TK,3.0,10850
4960875,378,BLOKKER,1963,TXQA,TK,-1.0,10804
4961018,379,BOVENKARSPEL,1963,TXQA,TK,-1.0,10945
4961164,380,BROEK IN WATERLAND,1963,TXQA,TK,-1.0,10289
4961395,381,BUSSUM,1963,TXQA,TK,29.0,10281
4961574,382,CALLANTSOOG,1963,TXQA,TK,-1.0,10559
4961798,383,CASTRICUM,1963,TXQA,TK,-1.0,11287
4962204,385,EDAM-VOLENDAM,1963,TXQA,TK,-1.0,10884
4962386,386,EGMOND AAN ZEE,1963,TXQA,TK,-1.0,10421
4962526,387,EGMOND BINNEN,1963,TXQA,TK,-1.0,10989
4962725,388,ENKHUIZEN,1963,TXQA,TK,-1.0,10729
4962902,389,GRAFT,1963,TXQA,TK,-1.0,10484
4963015,390,'S GRAVELAND,1963,TXQA,TK,1.0,10534
4963186,391,GROOTEBROEK,1963,TXQA,TK,-1.0,11337
4963388,392,HAARLEM,1963,TXQA,TK,93.0,10357
4963571,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1963,TXQA,TK,2.0,10508
4963805,394,HAARLEMMERMEER,1963,TXQA,TK,11.0,11387
4963984,395,HARENKARSPEL,1963,TXQA,TK,-1.0,10963
4964160,396,HEEMSKERK,1963,TXQA,TK,3.0,10679
