id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437945,1,ADORP,1972,TERN,TK,-1.0,10996
3438154,2,ADUARD,1972,TERN,TK,-1.0,10999
3438375,3,APPINGEDAM,1972,TERN,TK,6.0,10886
3438423,3,APPINGEDAM,1977,TERN,TK,3.0,10886
3438476,3,APPINGEDAM,1981,TERN,TK,4.0,10886
3438533,3,APPINGEDAM,1982,TERN,TK,2.0,10886
3438607,4,BAFLO,1972,TERN,TK,-1.0,10539
3438655,4,BAFLO,1977,TERN,TK,1.0,10539
3438827,5,BEDUM,1972,TERN,TK,8.0,10425
3438874,5,BEDUM,1977,TERN,TK,1.0,10425
3438924,5,BEDUM,1981,TERN,TK,5.0,10425
3438980,5,BEDUM,1982,TERN,TK,3.0,10425
3439057,6,BEERTA,1972,TERN,TK,1.0,11043
3439105,6,BEERTA,1977,TERN,TK,1.0,11043
3439156,6,BEERTA,1981,TERN,TK,1.0,11043
3439236,7,BELLINGWEDDE,1972,TERN,TK,7.0,10340
3439284,7,BELLINGWEDDE,1977,TERN,TK,3.0,10340
3439336,7,BELLINGWEDDE,1981,TERN,TK,4.0,10340
3439466,8,BIERUM,1972,TERN,TK,5.0,11294
3439561,8,BIERUM,1981,TERN,TK,2.0,11294
3439613,8,BIERUM,1982,TERN,TK,1.0,11294
3439688,9,TEN BOER,1972,TERN,TK,5.0,10891
3439736,9,TEN BOER,1977,TERN,TK,2.0,10891
3439787,9,TEN BOER,1981,TERN,TK,5.0,10891
3439841,9,TEN BOER,1982,TERN,TK,2.0,10891
3439918,10,DELFZIJL,1972,TERN,TK,14.0,10976
3439967,10,DELFZIJL,1977,TERN,TK,7.0,10976
3440022,10,DELFZIJL,1981,TERN,TK,6.0,10976
3440079,10,DELFZIJL,1982,TERN,TK,3.0,10976
3440153,11,EENRUM,1972,TERN,TK,7.0,10904
3440199,11,EENRUM,1977,TERN,TK,3.0,10904
3440249,11,EENRUM,1981,TERN,TK,2.0,10904
3440297,11,EENRUM,1982,TERN,TK,1.0,10904
3440369,12,EZINGE,1972,TERN,TK,1.0,10136
3440415,12,EZINGE,1977,TERN,TK,1.0,10136
3440507,12,EZINGE,1982,TERN,TK,1.0,10136
3440581,13,FINSTERWOLDE,1972,TERN,TK,6.0,10212
3440629,13,FINSTERWOLDE,1977,TERN,TK,1.0,10212
3440679,13,FINSTERWOLDE,1981,TERN,TK,1.0,10212
3440728,13,FINSTERWOLDE,1982,TERN,TK,1.0,10212
3440805,14,GRONINGEN,1972,TERN,TK,378.0,10426
3440853,14,GRONINGEN,1977,TERN,TK,162.0,10426
3440908,14,GRONINGEN,1981,TERN,TK,108.0,10426
3440965,14,GRONINGEN,1982,TERN,TK,65.0,10426
3441042,15,GROOTEGAST,1972,TERN,TK,2.0,11080
