id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741118,10,DELFZIJL,1930,LAD1,Landbouwbedrijven Pos.D,437.0,10976
3741502,14,GRONINGEN,1930,LAD1,Landbouwbedrijven Pos.D,418.0,10426
3741629,15,GROOTEGAST,1930,LAD1,Landbouwbedrijven Pos.D,748.0,11080
3742017,22,LEEK,1930,LAD1,Landbouwbedrijven Pos.D,746.0,10604
3742632,30,NIEUWE PEKELA,1930,LAD1,Landbouwbedrijven Pos.D,433.0,10950
3742989,38,OUDE PEKELA,1930,LAD1,Landbouwbedrijven Pos.D,287.0,10848
3743120,39,SCHEEMDA,1930,LAD1,Landbouwbedrijven Pos.D,873.0,10711
3743250,40,SLOCHTEREN,1930,LAD1,Landbouwbedrijven Pos.D,1569.0,10747
3743807,47,VEENDAM,1930,LAD1,Landbouwbedrijven Pos.D,524.0,11292
3743943,48,VLAGTWEDDE,1930,LAD1,Landbouwbedrijven Pos.D,1565.0,11249
3744173,52,WINSCHOTEN,1930,LAD1,Landbouwbedrijven Pos.D,227.0,10453
3744530,59,ACHTKARSPELEN,1930,LAD1,Landbouwbedrijven Pos.D,1174.0,10199
3744684,61,BAARDERADEEL,1930,LAD1,Landbouwbedrijven Pos.D,507.0,10422
3744813,62,BARRADEEL,1930,LAD1,Landbouwbedrijven Pos.D,1190.0,10156
3744946,63,HET BILDT F,1930,LAD1,Landbouwbedrijven Pos.D,1311.0,10128
3745105,64,BOLSWARD,1930,LAD1,Landbouwbedrijven Pos.D,107.0,10865
3745243,65,DANTUMADEEL,1930,LAD1,Landbouwbedrijven Pos.D,1178.0,10650
3745443,68,FERWERDERADEEL,1930,LAD1,Landbouwbedrijven Pos.D,1096.0,11284
3745599,69,FRANEKER,1930,LAD1,Landbouwbedrijven Pos.D,396.0,11226
3745725,70,FRANEKERADEEL,1930,LAD1,Landbouwbedrijven Pos.D,700.0,10404
3745847,71,GAASTERLAND,1930,LAD1,Landbouwbedrijven Pos.D,527.0,10036
3746011,72,HARLINGEN,1930,LAD1,Landbouwbedrijven Pos.D,78.0,10909
3746174,73,HASKERLAND,1930,LAD1,Landbouwbedrijven Pos.D,428.0,10022
3746255,75,HEMELUMER OLDEFERD,1930,LAD1,Landbouwbedrijven Pos.D,451.0,10334
3746339,76,HENNAARDERADEEL,1930,LAD1,Landbouwbedrijven Pos.D,450.0,10877
3746491,78,IDAARDERADEEL,1930,LAD1,Landbouwbedrijven Pos.D,432.0,10815
3746623,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,LAD1,Landbouwbedrijven Pos.D,983.0,10984
3746817,80,LEEUWARDEN,1930,LAD1,Landbouwbedrijven Pos.D,330.0,11228
3746971,81,LEEUWARDERADEEL,1930,LAD1,Landbouwbedrijven Pos.D,1014.0,10851
3747124,82,LEMSTERLAND,1930,LAD1,Landbouwbedrijven Pos.D,343.0,10142
3747270,83,MENALDUMADEEL,1930,LAD1,Landbouwbedrijven Pos.D,1240.0,11144
3747396,84,OOSTDONGERADEEL,1930,LAD1,Landbouwbedrijven Pos.D,1024.0,11102
3747524,85,OOSTSTELLINGWERF,1930,LAD1,Landbouwbedrijven Pos.D,1420.0,10836
3747674,86,OPSTERLAND,1930,LAD1,Landbouwbedrijven Pos.D,1661.0,10005
3747906,90,SMALLINGERLAND,1930,LAD1,Landbouwbedrijven Pos.D,1105.0,10405
3748077,91,SNEEK,1930,LAD1,Landbouwbedrijven Pos.D,122.0,11421
3748309,94,TIETJERKSTERADEEL,1930,LAD1,Landbouwbedrijven Pos.D,1606.0,11241
3748445,95,UTINGERADEEL,1930,LAD1,Landbouwbedrijven Pos.D,397.0,10140
3748608,97,WESTDONGERADEEL,1930,LAD1,Landbouwbedrijven Pos.D,958.0,10129
3748753,98,WESTSTELLINGWERF,1930,LAD1,Landbouwbedrijven Pos.D,1816.0,11322
3748905,99,WONSERADEEL,1930,LAD1,Landbouwbedrijven Pos.D,1500.0,10454
3749082,101,WYMBRITSERADEEL,1930,LAD1,Landbouwbedrijven Pos.D,1046.0,11427
3749316,106,ASSEN,1930,LAD1,Landbouwbedrijven Pos.D,519.0,10522
3749485,108,BORGER,1930,LAD1,Landbouwbedrijven Pos.D,1152.0,10448
3749772,114,EMMEN,1930,LAD1,Landbouwbedrijven Pos.D,1564.0,11180
3750014,118,HOOGEVEEN,1930,LAD1,Landbouwbedrijven Pos.D,889.0,10839
3750186,119,MEPPEL,1930,LAD1,Landbouwbedrijven Pos.D,105.0,11204
3750316,120,NORG,1930,LAD1,Landbouwbedrijven Pos.D,558.0,10608
3750453,122,ODOORN,1930,LAD1,Landbouwbedrijven Pos.D,1330.0,11320
3751018,141,ALMELO,1930,LAD1,Landbouwbedrijven Pos.D,333.0,11053
3751192,143,AVEREEST,1930,LAD1,Landbouwbedrijven Pos.D,720.0,11190
3751367,147,BORNE,1930,LAD1,Landbouwbedrijven Pos.D,289.0,10326
3751491,148,DALFSEN,1930,LAD1,Landbouwbedrijven Pos.D,740.0,11007
3751711,150,DEVENTER,1930,LAD1,Landbouwbedrijven Pos.D,112.0,10899
3751954,153,ENSCHEDE,1930,LAD1,Landbouwbedrijven Pos.D,109.0,10364
3752167,158,HAAKSBERGEN,1930,LAD1,Landbouwbedrijven Pos.D,529.0,11435
3752387,163,HELLENDOORN,1930,LAD1,Landbouwbedrijven Pos.D,644.0,10806
3752556,164,HENGELO O,1930,LAD1,Landbouwbedrijven Pos.D,236.0,10907
3752760,166,KAMPEN,1930,LAD1,Landbouwbedrijven Pos.D,288.0,10253
3752877,168,LOSSER,1930,LAD1,Landbouwbedrijven Pos.D,615.0,11166
3753068,173,OLDENZAAL,1930,LAD1,Landbouwbedrijven Pos.D,11.0,11100
3753297,177,RAALTE,1930,LAD1,Landbouwbedrijven Pos.D,909.0,10279
3753386,178,RIJSSEN,1930,LAD1,Landbouwbedrijven Pos.D,148.0,10358
3753538,180,STAPHORST,1930,LAD1,Landbouwbedrijven Pos.D,690.0,11362
3753692,181,STEENWIJK,1930,LAD1,Landbouwbedrijven Pos.D,121.0,10546
3753818,182,STEENWIJKERWOLD,1930,LAD1,Landbouwbedrijven Pos.D,772.0,11347
3753936,183,TUBBERGEN,1930,LAD1,Landbouwbedrijven Pos.D,985.0,10694
3754183,189,WIERDEN,1930,LAD1,Landbouwbedrijven Pos.D,662.0,10676
3754477,193,ZWOLLE,1930,LAD1,Landbouwbedrijven Pos.D,227.0,10093
3754615,197,AALTEN,1930,LAD1,Landbouwbedrijven Pos.D,705.0,11046
3754852,200,APELDOORN,1930,LAD1,Landbouwbedrijven Pos.D,1389.0,11075
3755084,202,ARNHEM,1930,LAD1,Landbouwbedrijven Pos.D,387.0,10795
3755232,203,BARNEVELD,1930,LAD1,Landbouwbedrijven Pos.D,1149.0,10906
3755415,206,BEMMEL,1930,LAD1,Landbouwbedrijven Pos.D,551.0,10744
3755554,207,BERGH,1930,LAD1,Landbouwbedrijven Pos.D,724.0,10350
3755851,213,BRUMMEN,1930,LAD1,Landbouwbedrijven Pos.D,557.0,10798
3756073,216,CULEMBORG,1930,LAD1,Landbouwbedrijven Pos.D,337.0,10342
3756581,228,EDE,1930,LAD1,Landbouwbedrijven Pos.D,1730.0,10743
3756719,229,EIBERGEN,1930,LAD1,Landbouwbedrijven Pos.D,837.0,10436
3756884,231,ELST,1930,LAD1,Landbouwbedrijven Pos.D,834.0,11188
3757023,232,EPE,1930,LAD1,Landbouwbedrijven Pos.D,716.0,10940
3757165,233,ERMELO,1930,LAD1,Landbouwbedrijven Pos.D,1016.0,10732
3757385,237,GENDRINGEN,1930,LAD1,Landbouwbedrijven Pos.D,583.0,10260
3757616,241,GROESBEEK,1930,LAD1,Landbouwbedrijven Pos.D,366.0,10616
3757800,243,HARDERWIJK,1930,LAD1,Landbouwbedrijven Pos.D,420.0,10786
3758001,246,HEERDE,1930,LAD1,Landbouwbedrijven Pos.D,590.0,10291
3758717,267,NIJKERK,1930,LAD1,Landbouwbedrijven Pos.D,669.0,10446
3758918,268,NIJMEGEN,1930,LAD1,Landbouwbedrijven Pos.D,539.0,11209
3759052,269,OLDEBROEK,1930,LAD1,Landbouwbedrijven Pos.D,622.0,11106
3759253,273,PUTTEN,1930,LAD1,Landbouwbedrijven Pos.D,897.0,11109
3759413,274,RENKUM,1930,LAD1,Landbouwbedrijven Pos.D,283.0,11325
3759587,275,RHEDEN,1930,LAD1,Landbouwbedrijven Pos.D,380.0,11355
3759910,281,TIEL,1930,LAD1,Landbouwbedrijven Pos.D,155.0,10027
3760076,283,VALBURG,1930,LAD1,Landbouwbedrijven Pos.D,706.0,11071
3760237,285,VOORST,1930,LAD1,Landbouwbedrijven Pos.D,969.0,10912
3760490,289,WAGENINGEN,1930,LAD1,Landbouwbedrijven Pos.D,229.0,11010
3760577,290,WAMEL,1930,LAD1,Landbouwbedrijven Pos.D,233.0,10042
3760822,294,WINTERSWIJK,1930,LAD1,Landbouwbedrijven Pos.D,950.0,11119
3760961,295,WISCH,1930,LAD1,Landbouwbedrijven Pos.D,747.0,10318
3761312,301,ZUTPHEN,1930,LAD1,Landbouwbedrijven Pos.D,132.0,10254
3761563,307,AMERSFOORT,1930,LAD1,Landbouwbedrijven Pos.D,220.0,10948
3761719,308,BAARN,1930,LAD1,Landbouwbedrijven Pos.D,151.0,11411
