id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438034,1,ADORP,1981,TEPT,TK,-1.0,10996
3438248,2,ADUARD,1981,TEPT,TK,-1.0,10999
3438473,3,APPINGEDAM,1981,TEPT,TK,-1.0,10886
3438701,4,BAFLO,1981,TEPT,TK,-1.0,10539
3438921,5,BEDUM,1981,TEPT,TK,-1.0,10425
3439154,6,BEERTA,1981,TEPT,TK,-1.0,11043
3439334,7,BELLINGWEDDE,1981,TEPT,TK,-1.0,10340
3439559,8,BIERUM,1981,TEPT,TK,-1.0,11294
3439785,9,TEN BOER,1981,TEPT,TK,-1.0,10891
3440019,10,DELFZIJL,1981,TEPT,TK,-1.0,10976
3440247,11,EENRUM,1981,TEPT,TK,-1.0,10904
3440458,12,EZINGE,1981,TEPT,TK,-1.0,10136
3440677,13,FINSTERWOLDE,1981,TEPT,TK,-1.0,10212
3440905,14,GRONINGEN,1981,TEPT,TK,-1.0,10426
3441139,15,GROOTEGAST,1981,TEPT,TK,-1.0,11080
3441366,16,GRIJPSKERK,1981,TEPT,TK,-1.0,10244
3441599,17,HAREN GR,1981,TEPT,TK,-1.0,11058
3441803,18,HOOGEZAND SAPPEMEER,1981,TEPT,TK,-1.0,10410
3441887,19,HEFSHUIZEN,1981,TEPT,TK,-1.0,10246
3442109,20,KANTENS,1981,TEPT,TK,-1.0,10372
3442322,21,KLOOSTERBUREN,1981,TEPT,TK,-1.0,10628
3442549,22,LEEK,1981,TEPT,TK,-1.0,10604
3442778,23,LEENS,1981,TEPT,TK,-1.0,11050
3443002,24,LOPPERSUM,1981,TEPT,TK,-1.0,10934
3443228,25,MARUM,1981,TEPT,TK,-1.0,11431
3443448,26,MEEDEN,1981,TEPT,TK,-1.0,10304
3443662,27,MIDDELSTUM,1981,TEPT,TK,-1.0,11199
3443887,28,MIDWOLDA,1981,TEPT,TK,-1.0,10356
3444113,29,MUNTENDAM,1981,TEPT,TK,-1.0,10550
3444344,30,NIEUWE PEKELA,1981,TEPT,TK,-1.0,10950
3444565,31,NIEUWESCHANS,1981,TEPT,TK,-1.0,10008
3444780,32,NIEUWOLDA,1981,TEPT,TK,-1.0,10126
3444954,33,OOSTERBROEK,1981,TEPT,TK,-1.0,11282
3445174,35,OLDEHOVE,1981,TEPT,TK,-1.0,10298
3445382,36,OLDEKERK,1981,TEPT,TK,-1.0,11332
3445560,37,STADSKANAAL,1981,TEPT,TK,-1.0,11253
3445795,38,OUDE PEKELA,1981,TEPT,TK,-1.0,10848
3446027,39,SCHEEMDA,1981,TEPT,TK,-1.0,10711
3446259,40,SLOCHTEREN,1981,TEPT,TK,-1.0,10747
3446485,41,STEDUM,1981,TEPT,TK,-1.0,10771
3446702,42,TERMUNTEN,1981,TEPT,TK,-1.0,11023
3447217,45,ULRUM,1981,TEPT,TK,-1.0,10180
