id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437928,1,ADORP,1972,TEAR,TK,347.0,10996
3438137,2,ADUARD,1972,TEAR,TK,438.0,10999
3438358,3,APPINGEDAM,1972,TEAR,TK,1064.0,10886
3438590,4,BAFLO,1972,TEAR,TK,635.0,10539
3438810,5,BEDUM,1972,TEAR,TK,1694.0,10425
3439040,6,BEERTA,1972,TEAR,TK,34.0,11043
3439219,7,BELLINGWEDDE,1972,TEAR,TK,264.0,10340
3439449,8,BIERUM,1972,TEAR,TK,651.0,11294
3439671,9,TEN BOER,1972,TEAR,TK,982.0,10891
3439901,10,DELFZIJL,1972,TEAR,TK,1499.0,10976
3440136,11,EENRUM,1972,TEAR,TK,104.0,10904
3440352,12,EZINGE,1972,TEAR,TK,299.0,10136
3440564,13,FINSTERWOLDE,1972,TEAR,TK,29.0,10212
3440788,14,GRONINGEN,1972,TEAR,TK,9413.0,10426
3441025,15,GROOTEGAST,1972,TEAR,TK,2174.0,11080
3441256,16,GRIJPSKERK,1972,TEAR,TK,1173.0,10244
3441483,17,HAREN GR,1972,TEAR,TK,1533.0,11058
3441685,18,HOOGEZAND SAPPEMEER,1972,TEAR,TK,1246.0,10410
3442000,20,KANTENS,1972,TEAR,TK,186.0,10372
3442216,21,KLOOSTERBUREN,1972,TEAR,TK,191.0,10628
3442432,22,LEEK,1972,TEAR,TK,1566.0,10604
3442664,23,LEENS,1972,TEAR,TK,386.0,11050
3442889,24,LOPPERSUM,1972,TEAR,TK,642.0,10934
3443112,25,MARUM,1972,TEAR,TK,1113.0,11431
3443346,26,MEEDEN,1972,TEAR,TK,235.0,10304
3443557,27,MIDDELSTUM,1972,TEAR,TK,636.0,11199
3443772,28,MIDWOLDA,1972,TEAR,TK,508.0,10356
3444000,29,MUNTENDAM,1972,TEAR,TK,110.0,10550
3444229,30,NIEUWE PEKELA,1972,TEAR,TK,479.0,10950
3444459,31,NIEUWESCHANS,1972,TEAR,TK,31.0,10008
3444670,32,NIEUWOLDA,1972,TEAR,TK,136.0,10126
3444842,33,OOSTERBROEK,1972,TEAR,TK,165.0,11282
3445067,35,OLDEHOVE,1972,TEAR,TK,423.0,10298
3445276,36,OLDEKERK,1972,TEAR,TK,497.0,11332
3445442,37,STADSKANAAL,1972,TEAR,TK,2856.0,11253
3445680,38,OUDE PEKELA,1972,TEAR,TK,327.0,10848
3445913,39,SCHEEMDA,1972,TEAR,TK,629.0,10711
3446144,40,SLOCHTEREN,1972,TEAR,TK,964.0,10747
3446375,41,STEDUM,1972,TEAR,TK,375.0,10771
3446590,42,TERMUNTEN,1972,TEAR,TK,550.0,11023
3446817,43,UITHUIZEN,1972,TEAR,TK,617.0,11137
3446964,44,UITHUIZERMEEDEN,1972,TEAR,TK,715.0,10246
3447110,45,ULRUM,1972,TEAR,TK,770.0,10180
3447326,46,USQUERT,1972,TEAR,TK,35.0,11035
3447538,47,VEENDAM,1972,TEAR,TK,1420.0,11292
3447774,48,VLAGTWEDDE,1972,TEAR,TK,879.0,11249
3448006,49,WARFFUM,1972,TEAR,TK,344.0,10498
3448224,52,WINSCHOTEN,1972,TEAR,TK,1120.0,10453
3448456,53,WINSUM,1972,TEAR,TK,906.0,11135
3448678,54,'T ZANDT,1972,TEAR,TK,368.0,10956
3448895,56,ZUIDHORN,1972,TEAR,TK,658.0,10021
3449118,59,ACHTKARSPELEN,1972,TEAR,TK,4440.0,10199
3449346,60,AMELAND,1972,TEAR,TK,186.0,11153
3449566,61,BAARDERADEEL,1972,TEAR,TK,381.0,10422
3449789,62,BARRADEEL,1972,TEAR,TK,1045.0,10156
3450015,63,HET BILDT F,1972,TEAR,TK,1366.0,10128
3450249,64,BOLSWARD,1972,TEAR,TK,807.0,10865
3450479,65,DANTUMADEEL,1972,TEAR,TK,2546.0,10650
3450713,66,DOKKUM,1972,TEAR,TK,2314.0,10198
3450944,67,DONIAWERSTAL,1972,TEAR,TK,478.0,10086
3451167,68,FERWERDERADEEL,1972,TEAR,TK,1912.0,11284
3451396,69,FRANEKER,1972,TEAR,TK,1012.0,11226
3451630,70,FRANEKERADEEL,1972,TEAR,TK,459.0,10404
3451852,71,GAASTERLAND,1972,TEAR,TK,653.0,10036
3452081,72,HARLINGEN,1972,TEAR,TK,708.0,10909
3452316,73,HASKERLAND,1972,TEAR,TK,943.0,10022
3452547,74,HEERENVEEN,1972,TEAR,TK,1920.0,10680
3452783,75,HEMELUMER OLDEFERD,1972,TEAR,TK,489.0,10334
3453010,76,HENNAARDERADEEL,1972,TEAR,TK,513.0,10877
3453230,77,HINDELOOPEN,1972,TEAR,TK,59.0,10672
3453429,78,IDAARDERADEEL,1972,TEAR,TK,250.0,10815
3453655,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TEAR,TK,2505.0,10984
3453891,80,LEEUWARDEN,1972,TEAR,TK,6911.0,11228
3454128,81,LEEUWARDERADEEL,1972,TEAR,TK,778.0,10851
3454358,82,LEMSTERLAND,1972,TEAR,TK,895.0,10142
3454594,83,MENALDUMADEEL,1972,TEAR,TK,1274.0,11144
3454823,84,OOSTDONGERADEEL,1972,TEAR,TK,2090.0,11102
3455049,85,OOSTSTELLINGWERF,1972,TEAR,TK,1783.0,10836
3455287,86,OPSTERLAND,1972,TEAR,TK,2098.0,10005
3455517,87,RAUWERDERHEM,1972,TEAR,TK,165.0,10330
