id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851886,10,DELFZIJL,1930,G1ZK,Grafische bedrijven,2.0,10976
3852089,14,GRONINGEN,1930,G1ZK,Grafische bedrijven,60.0,10426
3852584,30,NIEUWE PEKELA,1930,G1ZK,Grafische bedrijven,2.0,10950
3853155,47,VEENDAM,1930,G1ZK,Grafische bedrijven,6.0,11292
3853331,52,WINSCHOTEN,1930,G1ZK,Grafische bedrijven,8.0,10453
3853650,64,BOLSWARD,1930,G1ZK,Grafische bedrijven,3.0,10865
3853856,69,FRANEKER,1930,G1ZK,Grafische bedrijven,6.0,11226
3853973,71,GAASTERLAND,1930,G1ZK,Grafische bedrijven,3.0,10036
3854069,72,HARLINGEN,1930,G1ZK,Grafische bedrijven,7.0,10909
3854189,73,HASKERLAND,1930,G1ZK,Grafische bedrijven,2.0,10022
3854531,80,LEEUWARDEN,1930,G1ZK,Grafische bedrijven,31.0,11228
3855002,91,SNEEK,1930,G1ZK,Grafische bedrijven,8.0,11421
3855530,106,ASSEN,1930,G1ZK,Grafische bedrijven,13.0,10522
3855851,114,EMMEN,1930,G1ZK,Grafische bedrijven,1.0,11180
3856055,118,HOOGEVEEN,1930,G1ZK,Grafische bedrijven,6.0,10839
3856183,119,MEPPEL,1930,G1ZK,Grafische bedrijven,7.0,11204
3856354,122,ODOORN,1930,G1ZK,Grafische bedrijven,1.0,11320
3856881,141,ALMELO,1930,G1ZK,Grafische bedrijven,11.0,11053
3857142,147,BORNE,1930,G1ZK,Grafische bedrijven,1.0,10326
3857306,150,DEVENTER,1930,G1ZK,Grafische bedrijven,15.0,10899
3857501,153,ENSCHEDE,1930,G1ZK,Grafische bedrijven,14.0,10364
3857867,163,HELLENDOORN,1930,G1ZK,Grafische bedrijven,3.0,10806
3857979,164,HENGELO O,1930,G1ZK,Grafische bedrijven,10.0,10907
3858138,166,KAMPEN,1930,G1ZK,Grafische bedrijven,3.0,10253
3858279,168,LOSSER,1930,G1ZK,Grafische bedrijven,1.0,11166
3858724,178,RIJSSEN,1930,G1ZK,Grafische bedrijven,1.0,10358
3858870,181,STEENWIJK,1930,G1ZK,Grafische bedrijven,4.0,10546
3859296,193,ZWOLLE,1930,G1ZK,Grafische bedrijven,24.0,10093
3859528,200,APELDOORN,1930,G1ZK,Grafische bedrijven,26.0,11075
3859702,202,ARNHEM,1930,G1ZK,Grafische bedrijven,53.0,10795
3860247,216,CULEMBORG,1930,G1ZK,Grafische bedrijven,4.0,10342
3861050,243,HARDERWIJK,1930,G1ZK,Grafische bedrijven,5.0,10786
3861824,268,NIJMEGEN,1930,G1ZK,Grafische bedrijven,45.0,11209
3862109,274,RENKUM,1930,G1ZK,Grafische bedrijven,6.0,11325
3862242,275,RHEDEN,1930,G1ZK,Grafische bedrijven,8.0,11355
3862496,281,TIEL,1930,G1ZK,Grafische bedrijven,4.0,10027
3862799,289,WAGENINGEN,1930,G1ZK,Grafische bedrijven,4.0,11010
3863215,301,ZUTPHEN,1930,G1ZK,Grafische bedrijven,10.0,10254
3863402,307,AMERSFOORT,1930,G1ZK,Grafische bedrijven,18.0,10948
3863518,308,BAARN,1930,G1ZK,Grafische bedrijven,10.0,11411
3864554,344,UTRECHT,1930,G1ZK,Grafische bedrijven,92.0,10722
3864684,345,VEENENDAAL,1930,G1ZK,Grafische bedrijven,4.0,11052
3865029,355,ZEIST,1930,G1ZK,Grafische bedrijven,10.0,10324
3865242,361,ALKMAAR,1930,G1ZK,Grafische bedrijven,25.0,10527
3865438,363,AMSTERDAM,1930,G1ZK,Grafische bedrijven,400.0,11150
3865993,377,BLOEMENDAAL,1930,G1ZK,Grafische bedrijven,1.0,10850
3866191,381,BUSSUM,1930,G1ZK,Grafische bedrijven,19.0,10281
3866382,385,EDAM-VOLENDAM,1930,G1ZK,Grafische bedrijven,4.0,10884
3866532,388,ENKHUIZEN,1930,G1ZK,Grafische bedrijven,1.0,10729
3866710,392,HAARLEM,1930,G1ZK,Grafische bedrijven,64.0,10357
3867037,400,DEN HELDER,1930,G1ZK,Grafische bedrijven,14.0,10285
3867192,402,HILVERSUM,1930,G1ZK,Grafische bedrijven,40.0,11285
3867370,405,HOORN,1930,G1ZK,Grafische bedrijven,13.0,11392
3868182,439,PURMEREND,1930,G1ZK,Grafische bedrijven,1.0,11066
3868558,453,VELSEN,1930,G1ZK,Grafische bedrijven,7.0,10620
3868722,457,WEESP,1930,G1ZK,Grafische bedrijven,2.0,10773
3869041,468,WORMERVEER,1930,G1ZK,Grafische bedrijven,2.0,10361
3869189,471,ZAANDAM,1930,G1ZK,Grafische bedrijven,12.0,11044
3869489,482,ALBLASSERDAM,1930,G1ZK,Grafische bedrijven,2.0,11327
3870105,503,DELFT,1930,G1ZK,Grafische bedrijven,22.0,10928
3870275,505,DORDRECHT,1930,G1ZK,Grafische bedrijven,30.0,11157
3870526,512,GORINCHEM,1930,G1ZK,Grafische bedrijven,11.0,10942
3870665,513,GOUDA,1930,G1ZK,Grafische bedrijven,17.0,10302
3870920,518,'S GRAVENHAGE,1930,G1ZK,Grafische bedrijven,346.0,11434
3871500,537,KATWIJK,1930,G1ZK,Grafische bedrijven,3.0,107
