id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851896,10,DELFZIJL,1930,I1EV,Hout,83.0,10976
3852102,14,GRONINGEN,1930,I1EV,Hout,598.0,10426
3852590,30,NIEUWE PEKELA,1930,I1EV,Hout,51.0,10950
3852848,38,OUDE PEKELA,1930,I1EV,Hout,15.0,10848
3853165,47,VEENDAM,1930,I1EV,Hout,96.0,11292
3854080,72,HARLINGEN,1930,I1EV,Hout,42.0,10909
3854200,73,HASKERLAND,1930,I1EV,Hout,24.0,10022
3854544,80,LEEUWARDEN,1930,I1EV,Hout,87.0,11228
3855015,91,SNEEK,1930,I1EV,Hout,36.0,11421
3855543,106,ASSEN,1930,I1EV,Hout,53.0,10522
3856064,118,HOOGEVEEN,1930,I1EV,Hout,160.0,10839
3856194,119,MEPPEL,1930,I1EV,Hout,113.0,11204
3856893,141,ALMELO,1930,I1EV,Hout,142.0,11053
3857319,150,DEVENTER,1930,I1EV,Hout,13.0,10899
3857513,153,ENSCHEDE,1930,I1EV,Hout,103.0,10364
3857990,164,HENGELO O,1930,I1EV,Hout,63.0,10907
3858285,168,LOSSER,1930,I1EV,Hout,14.0,11166
3858521,173,OLDENZAAL,1930,I1EV,Hout,35.0,11100
3858881,181,STEENWIJK,1930,I1EV,Hout,105.0,10546
3859309,193,ZWOLLE,1930,I1EV,Hout,14.0,10093
3859540,200,APELDOORN,1930,I1EV,Hout,185.0,11075
3859714,202,ARNHEM,1930,I1EV,Hout,104.0,10795
3860257,216,CULEMBORG,1930,I1EV,Hout,348.0,10342
3861060,243,HARDERWIJK,1930,I1EV,Hout,53.0,10786
3861837,268,NIJMEGEN,1930,I1EV,Hout,164.0,11209
3862120,274,RENKUM,1930,I1EV,Hout,37.0,11325
3862253,275,RHEDEN,1930,I1EV,Hout,73.0,11355
3862505,281,TIEL,1930,I1EV,Hout,40.0,10027
3862811,289,WAGENINGEN,1930,I1EV,Hout,19.0,11010
3863227,301,ZUTPHEN,1930,I1EV,Hout,60.0,10254
3863413,307,AMERSFOORT,1930,I1EV,Hout,133.0,10948
3863527,308,BAARN,1930,I1EV,Hout,14.0,11411
3864568,344,UTRECHT,1930,I1EV,Hout,207.0,10722
3865255,361,ALKMAAR,1930,I1EV,Hout,111.0,10527
3865454,363,AMSTERDAM,1930,I1EV,Hout,1240.0,11150
3866203,381,BUSSUM,1930,I1EV,Hout,72.0,10281
3866543,388,ENKHUIZEN,1930,I1EV,Hout,24.0,10729
3866724,392,HAARLEM,1930,I1EV,Hout,163.0,10357
3867049,400,DEN HELDER,1930,I1EV,Hout,11.0,10285
3867205,402,HILVERSUM,1930,I1EV,Hout,66.0,11285
3867382,405,HOORN,1930,I1EV,Hout,62.0,11392
3868193,439,PURMEREND,1930,I1EV,Hout,17.0,11066
3868569,453,VELSEN,1930,I1EV,Hout,94.0,10620
3868734,457,WEESP,1930,I1EV,Hout,12.0,10773
3869052,468,WORMERVEER,1930,I1EV,Hout,22.0,10361
3869201,471,ZAANDAM,1930,I1EV,Hout,246.0,11044
3869495,482,ALBLASSERDAM,1930,I1EV,Hout,27.0,11327
3870116,503,DELFT,1930,I1EV,Hout,179.0,10928
3870289,505,DORDRECHT,1930,I1EV,Hout,166.0,11157
3870537,512,GORINCHEM,1930,I1EV,Hout,42.0,10942
3870676,513,GOUDA,1930,I1EV,Hout,245.0,10302
3870935,518,'S GRAVENHAGE,1930,I1EV,Hout,835.0,11434
3871932,546,LEIDEN,1930,I1EV,Hout,93.0,10702
3873076,584,OUD-BEIJERLAND,1930,I1EV,Hout,14.0,11301
3873460,597,RIDDERKERK,1930,I1EV,Hout,35.0,10646
3873611,599,ROTTERDAM,1930,I1EV,Hout,1511.0,10345
3873930,606,SCHIEDAM,1930,I1EV,Hout,129.0,11260
3874128,610,SLIEDRECHT,1930,I1EV,Hout,12.0,11331
3874474,622,VLAARDINGEN,1930,I1EV,Hout,143.0,10811
3874824,632,WOERDEN,1930,I1EV,Hout,46.0,10974
3874933,632,WOERDEN,1930,I1EV,Hout,46.0,10974
3875281,642,ZWIJNDRECHT,1930,I1EV,Hout,54.0,10468
3875847,687,MIDDELBURG,1930,I1EV,Hout,53.0,10122
3876289,715,TERNEUZEN,1930,I1EV,Hout,28.0,10704
3877021,748,BERGEN OP ZOOM,1930,I1EV,Hout,45.0,11037
3877350,757,BOXTEL,1930,I1EV,Hout,93.0,10083
3877474,758,BREDA,1930,I1EV,Hout,146.0,10154
3878010,772,EINDHOVEN,1930,I1EV,Hout,38.0,11298
3878695,794,HELMOND,1930,I1EV,Hout,92.0,10932
3878849,796,'S HERTOGENBOSCH,1930,I1EV,Hout,31.0,10054
3879970,828,OSS,1930,I1EV,Hout,30.0,10834
3880201,834,RAAMSDONK,1930,I1EV,Hout,25.0,11391
3880387,838,ROOSENDAAL EN NISPEN,1930,I1EV,Hout,28.0,10407
3880929,855,TILBURG,1930,I1EV,Hout,249.0,10792
3881302,865,VUGHT,1930,I1EV,Hout,48.0,11224
3881715,878,ZEVENBERGEN,1930,I1EV,Hout,33.0,10046
3882673,917,HEERLEN,1930,I1EV,Hout,11.0,10902
3883038,928,KERKRADE,1930,I1EV,Hout,15.0,10313
3883345,935,MAASTRICHT,1930,I1EV,Hout,108.0,10182
3884090,957,ROERMOND,1930,I1EV,Hout,32.0,11313
3885064,983,VENLO,1930,I1EV,Hout,99.0,10477
3885399,1070,HARDINXVELD,1930,I1EV,Hout,15.0,10167
3885547,1083,HOOGEZAND,1930,I1EV,Hout,29.0,10410
38856
