id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438036,1,ADORP,1981,TERO,TK,7.0,10996
3438085,1,ADORP,1982,TERO,TK,4.0,10996
3438250,2,ADUARD,1981,TERO,TK,3.0,10999
3438301,2,ADUARD,1982,TERO,TK,3.0,10999
3438477,3,APPINGEDAM,1981,TERO,TK,9.0,10886
3438534,3,APPINGEDAM,1982,TERO,TK,9.0,10886
3438703,4,BAFLO,1981,TERO,TK,3.0,10539
3438752,4,BAFLO,1982,TERO,TK,4.0,10539
3438925,5,BEDUM,1981,TERO,TK,1.0,10425
3438981,5,BEDUM,1982,TERO,TK,16.0,10425
3439157,6,BEERTA,1981,TERO,TK,2.0,11043
3439209,6,BEERTA,1982,TERO,TK,4.0,11043
3439337,7,BELLINGWEDDE,1981,TERO,TK,24.0,10340
3439391,7,BELLINGWEDDE,1982,TERO,TK,15.0,10340
3439562,8,BIERUM,1981,TERO,TK,5.0,11294
3439614,8,BIERUM,1982,TERO,TK,4.0,11294
3439788,9,TEN BOER,1981,TERO,TK,12.0,10891
3439842,9,TEN BOER,1982,TERO,TK,5.0,10891
3440023,10,DELFZIJL,1981,TERO,TK,26.0,10976
3440080,10,DELFZIJL,1982,TERO,TK,28.0,10976
3440460,12,EZINGE,1981,TERO,TK,4.0,10136
3440508,12,EZINGE,1982,TERO,TK,2.0,10136
3440729,13,FINSTERWOLDE,1982,TERO,TK,1.0,10212
3440909,14,GRONINGEN,1981,TERO,TK,72.0,10426
3440966,14,GRONINGEN,1982,TERO,TK,142.0,10426
3441143,15,GROOTEGAST,1981,TERO,TK,53.0,11080
3441199,15,GROOTEGAST,1982,TERO,TK,28.0,11080
3441370,16,GRIJPSKERK,1981,TERO,TK,3.0,10244
3441424,16,GRIJPSKERK,1982,TERO,TK,4.0,10244
3441603,17,HAREN GR,1981,TERO,TK,18.0,11058
3441660,17,HAREN GR,1982,TERO,TK,21.0,11058
3441807,18,HOOGEZAND SAPPEMEER,1981,TERO,TK,34.0,10410
3441864,18,HOOGEZAND SAPPEMEER,1982,TERO,TK,54.0,10410
3441891,19,HEFSHUIZEN,1981,TERO,TK,11.0,10246
3441945,19,HEFSHUIZEN,1982,TERO,TK,18.0,10246
3442111,20,KANTENS,1981,TERO,TK,4.0,10372
3442160,20,KANTENS,1982,TERO,TK,7.0,10372
3442325,21,KLOOSTERBUREN,1981,TERO,TK,2.0,10628
3442552,22,LEEK,1981,TERO,TK,55.0,10604
3442608,22,LEEK,1982,TERO,TK,51.0,10604
3442781,23,LEENS,1981,TERO,TK,3.0,11050
3442833,23,LEENS,1982,TERO,TK,3.0,11050
3443004,24,LOPPERSUM,1981,TERO,TK,1.0,10934
3443053,24,LOPPERSUM,1982,TERO,TK,4.0,10934
3443232,25,MARUM,1981,TERO,TK,58.0,11431
3443289,25,MARUM,1982,TERO,TK,53.0,11431
3443451,26,MEEDEN,1981,TERO,TK,2.0,10304
3443664,27,MIDDELSTUM,1981,TERO,TK,2.0,11199
3443714,27,MIDDELSTUM,1982,TERO,TK,1.0,11199
3443890,28,MIDWOLDA,1981,TERO,TK,3.0,10356
3443946,28,MIDWOLDA,1982,TERO,TK,3.0,10356
3444116,29,MUNTENDAM,1981,TERO,TK,2.0,10550
3444170,29,MUNTENDAM,1982,TERO,TK,2.0,10550
3444347,30,NIEUWE PEKELA,1981,TERO,TK,4.0,10950
3444402,30,NIEUWE PEKELA,1982,TERO,TK,2.0,10950
3444568,31,NIEUWESCHANS,1981,TERO,TK,1.0,10008
3444612,31,NIEUWESCHANS,1982,TERO,TK,1.0,10008
3444832,32,NIEUWOLDA,1982,TERO,TK,1.0,10126
3444957,33,OOSTERBROEK,1981,TERO,TK,14.0,11282
3445012,33,OOSTERBROEK,1982,TERO,TK,8.0,11282
3445176,35,OLDEHOVE,1981,TERO,TK,1.0,10298
3445222,35,OLDEHOVE,1982,TERO,TK,4.0,10298
3445384,36,OLDEKERK,1981,TERO,TK,7.0,11332
3445432,36,OLDEKERK,1982,TERO,TK,5.0,11332
3445564,37,STADSKANAAL,1981,TERO,TK,24.0,11253
3445621,37,STADSKANAAL,1982,TERO,TK,38.0,11253
3445799,38,OUDE PEKELA,1981,TERO,TK,5.0,10848
3445854,38,OUDE PEKELA,1982,TERO,TK,13.0,10848
3446030,39,SCHEEMDA,1981,TERO,TK,3.0,10711
3446085,39,SCHEEMDA,1982,TERO,TK,5.0,10711
3446262,40,SLOCHTEREN,1981,TERO,TK,34.0,10747
3446318,40,SLOCHTEREN,1982,TERO,TK,35.0,10747
3446533,41,STEDUM,1982,TERO,TK,1.0,10771
3446705,42,TERMUNTEN,1981,TERO,TK,5.0,11023
3446761,42,TERMUNTEN,1982,TERO,TK,5.0,11023
3447219,45,ULRUM,1981,TERO,TK,9.0,10180
3447271,45,ULRUM,1982,TERO,TK,4.0,10180
3447434,46,USQUERT,1981,TERO,TK,1.0,11035
3447480,46,USQUERT,1982,TERO,TK,1.0,11035
3447658,47,VEENDAM,1981,TERO,TK,33.0,11292
3447715,47,VEENDAM,1982,TERO,TK,35.0,11292
3447895,48,VLAGTWEDDE,1981,TERO,TK,37.0,11249
3447951,48,VLAGTWEDDE,1982,TERO,TK,28.0,11249
3448116,49,WARFFUM,1981,TERO,TK,1.0,10498
3448165,49,WARFFUM,1982,TERO,TK,2.0,10498
3448346,52,WINSCHOTEN,1981,TERO,TK,9.0,10453
3448402,52,WINSCHOTEN,1982,TERO,TK,11.0,10453
3448567,53,WINSUM,1981,TERO,TK,1.0,11135
3448619,53,WINSUM,1982,TERO,TK,1.0,11135
3448789,54,'T ZANDT,1981,TERO,TK,1.0,10956
3448838,54,'T ZANDT,1982,TERO,TK,3.0,10956
3449059,56,ZUIDHORN,1982,TERO,TK,4.0,10021
3449233,59,ACHTKARSPELEN,1981,TERO,TK,27.0,10199
3449288,59,ACHTKARSPELEN,1982,TERO,TK,31.0,10199
3449457,60,AMELAND,1981,TERO,TK,7.0,11153
3449508,60,AMELAND,1982,TERO,TK,12.0,11153
3449678,61,BAARDERADEEL,1981,TERO,TK,5.0,10422
3449731,61,BAARDERADEEL,1982,TERO,TK,7.0,10422
3449901,62,BARRADEEL,1981,TERO,TK,3.0,10156
3449956,62,BARRADEEL,1982,TERO,TK,7.0,10156
3450133,63,HET BILDT F,1981,TERO,TK,8.0,10128
3450190,63,HET BILDT F,1982,TERO,TK,10.0,10128
3450365,64,BOLSWARD,1981,TERO,TK,1.0,10865
3450420,64,BOLSWARD,1982,TERO,TK,3.0,10865
3450599,65,DANTUMADEEL,1981,TERO,TK,16.0,10650
3450654,65,DANTUMADEEL,1982,TERO,TK,21.0,10650
3450830,66,DOKKUM,1981,TERO,TK,3.0,10198
3450886,66,DOKKUM,1982,TERO,TK,7.0,10198
3451059,67,DONIAWERSTAL,1981,TERO,TK,6.0,10086
3451110,67,DONIAWERSTAL,1982,TERO,TK,6.0,10086
3451284,68,FERWERDERADEEL,1981,TERO,TK,9.0,11284
3451337,68,FERWERDERADEEL,1982,TERO,TK,3.0,11284
3451515,69,FRANEKER,1981,TERO,TK,6.0,11226
3451571,69,FRANEKER,1982,TERO,TK,9.0,11226
3451741,70,FRANEKERADEEL,1981,TERO,TK,5.0,10404
3451793,70,FRANEKERADEEL,1982,TERO,TK,5.0,10404
3451968,71,GAASTERLAND,1981,TERO,TK,16.0,10036
3452022,71,GAASTERLAND,1982,TERO,TK,13.0,10036
3452201,72,HARLINGEN,1981,TERO,TK,5.0,10909
3452257,72,HARLINGEN,1982,TERO,TK,7.0,10909
3452431,73,HASKERLAND,1981,TERO,TK,18.0,10022
3452488,73,HASKERLAND,1982,TERO,TK,14.0,10022
3452668,74,HEERENVEEN,1981,TERO,TK,32.0,10680
3452725,74,HEERENVEEN,1982,TERO,TK,34.0,10680
3452899,75,HEMELUMER OLDEFERD,1981,TERO,TK,9.0,10334
3452952,75,HEMELUMER OLDEFERD,1982,TERO,TK,9.0,10334
3453122,76,HENNAARDERADEEL,1981,TERO,TK,7.0,10877
3453177,76,HENNAARDERADEEL,1982,TERO,TK,2.0,10877
3453328,77,HINDELOOPEN,1981,TERO,TK,2.0,10672
3453370,77,HINDELOOPEN,1982,TERO,TK,1.0,10672
3453541,78,IDAARDERADEEL,1981,TERO,TK,2.0,10815
3453596,78,IDAARDERADEEL,1982,TERO,TK,3.0,10815
3453775,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TERO,TK,11.0,10984
3453832,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TERO,TK,8.0,10984
3454013,80,LEEUWARDEN,1981,TERO,TK,25.0,11228
3454070,80,LEEUWARDEN,1982,TERO,TK,46.0,11228
3454244,81,LEEUWARDERADEEL,1981,TERO,TK,2.0,10851
3454299,81,LEEUWARDERADEEL,1982,TERO,TK,8.0,10851
3454478,82,LEMSTERLAND,1981,TERO,TK,11.0,10142
3454535,82,LEMSTERLAND,1982,TERO,TK,12.0,10142
3454711,83,MENALDUMADEEL,1981,TERO,TK,14.0,11144
3454764,83,MENALDUMADEEL,1982,TERO,TK,20.0,11144
3454936,84,OOSTDONGERADEEL,1981,TERO,TK,1.0,11102
3454991,84,OOSTDONGERADEEL,1982,TERO,TK,4.0,11102
3455171,85,OOSTSTELLINGWERF,1981,TERO,TK,31.0,10836
3455228,85,OOSTSTELLINGWERF,1982,TERO,TK,44.0,10836
3455408,86,OPSTERLAND,1981,TERO,TK,33.0,10005
3455463,86,OPSTERLAND,1982,TERO,TK,28.0,10005
3455630,87,RAUWERDERHEM,1981,TERO,TK,1.0,10330
3455680,87,RAUWERDERHEM,1982,TERO,TK,5.0,10330
