id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851600,1,ADORP,1971,QAX1,14-34,51.0,10996
3851625,2,ADUARD,1971,QAX1,14-34,117.0,10999
3851652,3,APPINGEDAM,1971,QAX1,14-34,738.0,10886
3851679,4,BAFLO,1971,QAX1,14-34,72.0,10539
3851706,5,BEDUM,1971,QAX1,14-34,258.0,10425
3851733,6,BEERTA,1971,QAX1,14-34,95.0,11043
3851759,7,BELLINGWEDDE,1971,QAX1,14-34,225.0,10340
3851785,8,BIERUM,1971,QAX1,14-34,95.0,11294
3851812,9,TEN BOER,1971,QAX1,14-34,192.0,10891
3851839,10,DELFZIJL,1971,QAX1,14-34,1178.0,10976
3851947,11,EENRUM,1971,QAX1,14-34,83.0,10904
3851973,12,EZINGE,1971,QAX1,14-34,71.0,10136
3851999,13,FINSTERWOLDE,1971,QAX1,14-34,90.0,10212
3852026,14,GRONINGEN,1971,QAX1,14-34,4769.0,10426
3852177,15,GROOTEGAST,1971,QAX1,14-34,227.0,11080
3852204,16,GRIJPSKERK,1971,QAX1,14-34,138.0,10244
3852231,17,HAREN GR,1971,QAX1,14-34,668.0,11058
3852257,18,HOOGEZAND SAPPEMEER,1971,QAX1,14-34,1494.0,10410
3852284,20,KANTENS,1971,QAX1,14-34,53.0,10372
3852309,21,KLOOSTERBUREN,1971,QAX1,14-34,43.0,10628
3852335,22,LEEK,1971,QAX1,14-34,624.0,10604
3852362,23,LEENS,1971,QAX1,14-34,111.0,11050
3852388,24,LOPPERSUM,1971,QAX1,14-34,114.0,10934
3852415,25,MARUM,1971,QAX1,14-34,248.0,11431
3852441,26,MEEDEN,1971,QAX1,14-34,37.0,10304
3852467,27,MIDDELSTUM,1971,QAX1,14-34,100.0,11199
3852493,28,MIDWOLDA,1971,QAX1,14-34,86.0,10356
3852519,29,MUNTENDAM,1971,QAX1,14-34,147.0,10550
3852546,30,NIEUWE PEKELA,1971,QAX1,14-34,147.0,10950
3852634,31,NIEUWESCHANS,1971,QAX1,14-34,85.0,10008
3852660,32,NIEUWOLDA,1971,QAX1,14-34,69.0,10126
3852687,33,OOSTERBROEK,1971,QAX1,14-34,227.0,11282
3852713,35,OLDEHOVE,1971,QAX1,14-34,77.0,10298
3852739,36,OLDEKERK,1971,QAX1,14-34,50.0,11332
3852766,37,STADSKANAAL,1971,QAX1,14-34,1278.0,11253
3852792,38,OUDE PEKELA,1971,QAX1,14-34,243.0,10848
3852892,39,SCHEEMDA,1971,QAX1,14-34,180.0,10711
3852918,40,SLOCHTEREN,1971,QAX1,14-34,341.0,10747
3852944,41,STEDUM,1971,QAX1,14-34,72.0,10771
3852970,42,TERMUNTEN,1971,QAX1,14-34,183.0,11023
3852996,43,UITHUIZEN,1971,QAX1,14-34,160.0,11137
3853022,44,UITHUIZERMEEDEN,1971,QAX1,14-34,135.0,10246
3853048,45,ULRUM,1971,QAX1,14-34,106.0,10180
3853074,46,USQUERT,1971,QAX1,14-34,55.0,11035
3853100,47,VEENDAM,1971,QAX1,14-34,980.0,11292
3853219,48,VLAGTWEDDE,1971,QAX1,14-34,425.0,11249
3853246,49,WARFFUM,1971,QAX1,14-34,91.0,10498
3853272,52,WINSCHOTEN,1971,QAX1,14-34,602.0,10453
3853393,53,WINSUM,1971,QAX1,14-34,209.0,11135
3853419,54,'T ZANDT,1971,QAX1,14-34,81.0,10956
3853445,56,ZUIDHORN,1971,QAX1,14-34,200.0,10021
3853472,59,ACHTKARSPELEN,1971,QAX1,14-34,603.0,10199
3853499,60,AMELAND,1971,QAX1,14-34,56.0,11153
3853526,61,BAARDERADEEL,1971,QAX1,14-34,154.0,10422
3853552,62,BARRADEEL,1971,QAX1,14-34,166.0,10156
3853578,63,HET BILDT F,1971,QAX1,14-34,186.0,10128
3853605,64,BOLSWARD,1971,QAX1,14-34,323.0,10865
3853704,65,DANTUMADEEL,1971,QAX1,14-34,413.0,10650
3853729,66,DOKKUM,1971,QAX1,14-34,511.0,10198
3853756,67,DONIAWERSTAL,1971,QAX1,14-34,150.0,10086
3853782,68,FERWERDERADEEL,1971,QAX1,14-34,184.0,11284
3853808,69,FRANEKER,1971,QAX1,14-34,352.0,11226
3853911,70,FRANEKERADEEL,1971,QAX1,14-34,176.0,10404
3853936,71,GAASTERLAND,1971,QAX1,14-34,184.0,10036
3854016,72,HARLINGEN,1971,QAX1,14-34,417.0,10909
3854142,73,HASKERLAND,1971,QAX1,14-34,491.0,10022
3854261,74,HEERENVEEN,1971,QAX1,14-34,1263.0,10680
3854288,75,HEMELUMER OLDEFERD,1971,QAX1,14-34,95.0,10334
3854315,76,HENNAARDERADEEL,1971,QAX1,14-34,140.0,10877
3854341,77,HINDELOOPEN,1971,QAX1,14-34,21.0,10672
3854365,78,IDAARDERADEEL,1971,QAX1,14-34,276.0,10815
3854445,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,QAX1,14-34,300.0,10984
3854471,80,LEEUWARDEN,1971,QAX1,14-34,3012.0,11228
3854610,81,LEEUWARDERADEEL,1971,QAX1,14-34,308.0,10851
3854637,82,LEMSTERLAND,1971,QAX1,14-34,364.0,10142
3854735,83,MENALDUMADEEL,1971,QAX1,14-34,370.0,11144
3854761,84,OOSTDONGERADEEL,1971,QAX1,14-34,134.0,11102
3854788,85,OOSTSTELLINGWERF,1971,QAX1,14-34,577.0,10836
3854815,86,OPSTERLAND,1971,QAX1,14-34,700.0,10005
3854842,87,RAUWERDERHEM,1971,QAX1,14-34,85.0,10330
3854868,88,SCHIERMONNIKOOG,1971,QAX1,14-34,34.0,10355
3854893,89,SLOTEN,1971,QAX1,14-34,26.0,10867
3854920,90,SMALLINGERLAND,1971,QAX1,14-34,1906.0,10405
3854946,91,SNEEK,1971,QAX1,14-34,1219.0,11421
3855065,92,STAVOREN,1971,QAX1,14-34,37.0,10240
3855090,93,TERSCHELLING,1971,QAX1,14-34,143.0,11210
3855117,93,TERSCHELLING,1971,QAX1,14-34,143.0,11210
3855144,94,TIETJERKSTERADEEL,1971,QAX1,14-34,732.0,11241
3855171,95,UTINGERADEEL,1971,QAX1,14-34,171.0,10140
3855251,96,VLIELAND,1971,QAX1,14-34,60.0,10211
3855275,96,VLIELAND,1971,QAX1,14-34,60.0,10211
3855301,97,WESTDONGERADEEL,1971,QAX1,14-34,154.0,10129
3855328,98,WESTSTELLINGWERF,1971,QAX1,14-34,534.0,11322
3855355,99,WONSERADEEL,1971,QAX1,14-34,298.0,10454
3855382,100,WORKUM,1971,QAX1,14-34,98.0,10768
3855409,101,WYMBRITSERADEEL,1971,QAX1,14-34,286.0,11427
3855435,102,IJLST,1971,QAX1,14-34,121.0,11062
3855461,105,ANLOO,1971,QAX1,14-34,130.0,10787
3855488,106,ASSEN,1971,QAX1,14-34,2183.0,10522
3855607,107,BEILEN,1971,QAX1,14-34,383.0,10520
3855633,108,BORGER,1971,QAX1,14-34,361.0,10448
3855660,109,COEVORDEN,1971,QAX1,14-34,479.0,10383
3855687,110,DALEN,1971,QAX1,14-34,109.0,11004
3855714,111,DIEVER,1971,QAX1,14-34,93.0,10418
3855740,112,DWINGELOO,1971,QAX1,14-34,102.0,10331
3855767,113,EELDE,1971,QAX1,14-34,274.0,10622
3855794,114,EMMEN,1971,QAX1,14-34,1865.0,11180
3855926,115,GASSELTE,1971,QAX1,14-34,136.0,11099
3855953,116,GIETEN,1971,QAX1,14-34,220.0,10506
3855980,117,HAVELTE,1971,QAX1,14-34,156.0,10186
3856007,118,HOOGEVEEN,1971,QAX1,14-34,1715.0,10839
3856127,119,MEPPEL,1971,QAX1,14-34,798.0,11204
3856256,120,NORG,1971,QAX1,14-34,177.0,10608
3856282,121,NIJEVEEN,1971,QAX1,14-34,90.0,10774
3856309,122,ODOORN,1971,QAX1,14-34,266.0,11320
3856412,123,OOSTERHESSELEN,1971,QAX1,14-34,153.0,10490
3856438,124,PEIZE,1971,QAX1,14-34,115.0,10501
3856465,125,RODEN,1971,QAX1,14-34,599.0,10699
3856491,126,ROLDE,1971,QAX1,14-34,168.0,10470
3856518,127,RUINEN,1971,QAX1,14-34,166.0,10629
3856545,128,RUINERWOLD,1971,QAX1,14-34,68.0,10944
3856572,129,SCHOONEBEEK,1971,QAX1,14-34,211.0,10064
3856599,130,SLEEN,1971,QAX1,14-34,288.0,10489
3856625,131,SMILDE,1971,QAX1,14-34,265.0,11033
3856652,132,VLEDDER,1971,QAX1,14-34,89.0,11120
3856679,133,VRIES,1971,QAX1,14-34,270.0,10630
3856706,134,WESTERBORK,1971,QAX1,14-34,168.0,11095
3856733,135,DE WIJK D,1971,QAX1,14-34,126.0,10753
3856759,136,ZUIDLAREN,1971,QAX1,14-34,494.0,10002
3856786,137,ZUIDWOLDE,1971,QAX1,14-34,305.0,10262
3856813,138,ZWEELOO,1971,QAX1,14-34,67.0,10872
3856840,141,ALMELO,1971,QAX1,14-34,2165.0,11053
3856965,142,AMBT DELDEN,1971,QAX1,14-34,87.0,11400
3856992,143,AVEREEST,1971,QAX1,14-34,425.0,11190
3857019,144,BATHMEN,1971,QAX1,14-34,157.0,11030
3857046,145,BLANKENHAM,1971,QAX1,14-34,9.0,10320
3857070,146,BLOKZIJL,1971,QAX1,14-34,43.0,10689
3857097,147,BORNE,1971,QAX1,14-34,663.0,10326
3857193,148,DALFSEN,1971,QAX1,14-34,276.0,11007
3857220,149,DENEKAMP,1971,QAX1,14-34,190.0,10245
3857246,150,DEVENTER,1971,QAX1,14-34,3167.0,10899
3857389,151,DIEPENHEIM,1971,QAX1,14-34,68.0,10311
3857416,152,DIEPENVEEN,1971,QAX1,14-34,295.0,10933
3857443,153,ENSCHEDE,1971,QAX1,14-34,4201.0,10364
3857574,154,GENEMUIDEN,1971,QAX1,14-34,125.0,10746
3857601,155,GIETHOORN,1971,QAX1,14-34,62.0,10708
3857627,156,GOOR,1971,QAX1,14-34,366.0,10076
3857654,157,GRAMSBERGEN,1971,QAX1,14-34,124.0,11339
