id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740488,1,ADORP,1889,ONX2,Onderwijs,1.0,10996
3740511,1,ADORP,1930,ONX2,Onderwijs,2.0,10996
3740544,2,ADUARD,1889,ONX2,Onderwijs,3.0,10999
3740569,2,ADUARD,1930,ONX2,Onderwijs,6.0,10999
3740618,3,APPINGEDAM,1889,ONX2,Onderwijs,3.0,10886
3740655,3,APPINGEDAM,1930,ONX2,Onderwijs,38.0,10886
3740689,4,BAFLO,1889,ONX2,Onderwijs,1.0,10539
3740715,4,BAFLO,1930,ONX2,Onderwijs,7.0,10539
3740761,5,BEDUM,1889,ONX2,Onderwijs,3.0,10425
3740793,5,BEDUM,1930,ONX2,Onderwijs,12.0,10425
3740829,6,BEERTA,1889,ONX2,Onderwijs,5.0,11043
3740858,6,BEERTA,1930,ONX2,Onderwijs,10.0,11043
3740900,8,BIERUM,1889,ONX2,Onderwijs,4.0,11294
3740929,8,BIERUM,1930,ONX2,Onderwijs,12.0,11294
3740976,9,TEN BOER,1889,ONX2,Onderwijs,6.0,10891
3741004,9,TEN BOER,1930,ONX2,Onderwijs,18.0,10891
3741049,10,DELFZIJL,1889,ONX2,Onderwijs,6.0,10976
3741082,10,DELFZIJL,1899,ONX2,Onderwijs,11.0,10976
3741128,10,DELFZIJL,1930,ONX2,Onderwijs,39.0,10976
3741185,11,EENRUM,1889,ONX2,Onderwijs,5.0,10904
3741209,11,EENRUM,1930,ONX2,Onderwijs,7.0,10904
3741247,12,EZINGE,1889,ONX2,Onderwijs,3.0,10136
3741274,12,EZINGE,1930,ONX2,Onderwijs,6.0,10136
3741303,13,FINSTERWOLDE,1889,ONX2,Onderwijs,1.0,10212
3741332,13,FINSTERWOLDE,1930,ONX2,Onderwijs,9.0,10212
3741402,14,GRONINGEN,1889,ONX2,Onderwijs,196.0,10426
3741451,14,GRONINGEN,1899,ONX2,Onderwijs,316.0,10426
3741514,14,GRONINGEN,1930,ONX2,Onderwijs,761.0,10426
3741572,15,GROOTEGAST,1889,ONX2,Onderwijs,5.0,11080
3741600,15,GROOTEGAST,1899,ONX2,Onderwijs,7.0,11080
3741636,15,GROOTEGAST,1930,ONX2,Onderwijs,14.0,11080
3741689,16,GRIJPSKERK,1889,ONX2,Onderwijs,1.0,10244
3741721,16,GRIJPSKERK,1930,ONX2,Onderwijs,9.0,10244
3741764,17,HAREN GR,1889,ONX2,Onderwijs,1.0,11058
3741801,17,HAREN GR,1930,ONX2,Onderwijs,24.0,11058
3741839,20,KANTENS,1889,ONX2,Onderwijs,4.0,10372
3741864,20,KANTENS,1930,ONX2,Onderwijs,7.0,10372
