id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3886143,10,DELFZIJL,1930,M2TW,Metaalnijv.,29.0,10976
3886334,14,GRONINGEN,1930,M2TW,Metaalnijv.,210.0,10426
3886791,30,NIEUWE PEKELA,1930,M2TW,Metaalnijv.,11.0,10950
3886998,38,OUDE PEKELA,1930,M2TW,Metaalnijv.,11.0,10848
3887276,47,VEENDAM,1930,M2TW,Metaalnijv.,33.0,11292
3887464,52,WINSCHOTEN,1930,M2TW,Metaalnijv.,32.0,10453
3887795,64,BOLSWARD,1930,M2TW,Metaalnijv.,16.0,10865
3888006,69,FRANEKER,1930,M2TW,Metaalnijv.,16.0,11226
3888130,71,GAASTERLAND,1930,M2TW,Metaalnijv.,17.0,10036
3888240,72,HARLINGEN,1930,M2TW,Metaalnijv.,16.0,10909
3888368,73,HASKERLAND,1930,M2TW,Metaalnijv.,28.0,10022
3888550,78,IDAARDERADEEL,1930,M2TW,Metaalnijv.,15.0,10815
3888670,80,LEEUWARDEN,1930,M2TW,Metaalnijv.,101.0,11228
3888845,82,LEMSTERLAND,1930,M2TW,Metaalnijv.,18.0,10142
3889148,91,SNEEK,1930,M2TW,Metaalnijv.,42.0,11421
3889374,95,UTINGERADEEL,1930,M2TW,Metaalnijv.,14.0,10140
3889680,106,ASSEN,1930,M2TW,Metaalnijv.,45.0,10522
3889944,114,EMMEN,1930,M2TW,Metaalnijv.,84.0,11180
3890123,118,HOOGEVEEN,1930,M2TW,Metaalnijv.,30.0,10839
3890242,119,MEPPEL,1930,M2TW,Metaalnijv.,28.0,11204
3890382,122,ODOORN,1930,M2TW,Metaalnijv.,27.0,11320
3890780,141,ALMELO,1930,M2TW,Metaalnijv.,65.0,11053
3891002,147,BORNE,1930,M2TW,Metaalnijv.,19.0,10326
3891158,150,DEVENTER,1930,M2TW,Metaalnijv.,70.0,10899
3891360,153,ENSCHEDE,1930,M2TW,Metaalnijv.,99.0,10364
3891683,163,HELLENDOORN,1930,M2TW,Metaalnijv.,28.0,10806
3891802,164,HENGELO O,1930,M2TW,Metaalnijv.,61.0,10907
3891971,166,KAMPEN,1930,M2TW,Metaalnijv.,39.0,10253
3892118,168,LOSSER,1930,M2TW,Metaalnijv.,9.0,11166
3892306,173,OLDENZAAL,1930,M2TW,Metaalnijv.,20.0,11100
3892495,178,RIJSSEN,1930,M2TW,Metaalnijv.,18.0,10358
3892632,181,STEENWIJK,1930,M2TW,Metaalnijv.,19.0,10546
3892961,193,ZWOLLE,1930,M2TW,Metaalnijv.,84.0,10093
3893187,200,APELDOORN,1930,M2TW,Metaalnijv.,144.0,11075
3893378,202,ARNHEM,1930,M2TW,Metaalnijv.,145.0,10795
3893584,206,BEMMEL,1930,M2TW,Metaalnijv.,12.0,10744
3893819,216,CULEMBORG,1930,M2TW,Metaalnijv.,15.0,10342
3894413,243,HARDERWIJK,1930,M2TW,Metaalnijv.,20.0,10786
3894948,268,NIJMEGEN,1930,M2TW,Metaalnijv.,139.0,11209
3895185,274,RENKUM,1930,M2TW,Metaalnijv.,39.0,11325
3895318,275,RHEDEN,1930,M2TW,Metaalnijv.,46.0,11355
3895529,281,TIEL,1930,M2TW,Metaalnijv.,32.0,10027
3895776,289,WAGENINGEN,1930,M2TW,Metaalnijv.,23.0,11010
3896105,301,ZUTPHEN,1930,M2TW,Metaalnijv.,36.0,10254
3896317,307,AMERSFOORT,1930,M2TW,Metaalnijv.,78.0,10948
3896452,308,BAARN,1930,M2TW,Metaalnijv.,34.0,11411
3897263,344,UTRECHT,1930,M2TW,Metaalnijv.,225.0,10722
3897425,345,VEENENDAAL,1930,M2TW,Metaalnijv.,12.0,11052
3897696,355,ZEIST,1930,M2TW,Metaalnijv.,52.0,10324
3897904,361,ALKMAAR,1930,M2TW,Metaalnijv.,63.0,10527
3898078,363,AMSTERDAM,1930,M2TW,Metaalnijv.,1022.0,11150
3898460,375,BEVERWIJK,1930,M2TW,Metaalnijv.,22.0,10272
3898614,377,BLOEMENDAAL,1930,M2TW,Metaalnijv.,11.0,10850
3898794,381,BUSSUM,1930,M2TW,Metaalnijv.,54.0,10281
3898969,385,EDAM-VOLENDAM,1930,M2TW,Metaalnijv.,10.0,10884
3899129,388,ENKHUIZEN,1930,M2TW,Metaalnijv.,17.0,10729
3899319,392,HAARLEM,1930,M2TW,Metaalnijv.,257.0,10357
3899635,400,DEN HELDER,1930,M2TW,Metaalnijv.,37.0,10285
3899795,402,HILVERSUM,1930,M2TW,Metaalnijv.,104.0,11285
3899991,405,HOORN,1930,M2TW,Metaalnijv.,34.0,11392
3900709,439,PURMEREND,1930,M2TW,Metaalnijv.,29.0,11066
3901080,453,VELSEN,1930,M2TW,Metaalnijv.,56.0,10620
3901280,457,WEESP,1930,M2TW,Metaalnijv.,13.0,10773
3901555,468,WORMERVEER,1930,M2TW,Metaalnijv.,17.0,10361
3901724,471,ZAANDAM,1930,M2TW,Metaalnijv.,48.0,11044
3902010,482,ALBLASSERDAM,1930,M2TW,Metaalnijv.,9.0,11327
3902488,503,DELFT,1930,M2TW,Metaalnijv.,85.0,10928
3902677,505,DORDRECHT,1930,M2TW,Metaalnijv.,108.0,11157
3902925,512,GORINCHEM,1930,M2TW,Metaalnijv.,19.0,10942
3903059,513,GOUDA,1930,M2TW,Metaalnijv.,58.0,10302
3903294,518,'S GRAVENHAGE,1930,M2TW,Metaalnijv.,662.0,11434
3903772,537,KATWIJK,1930,M2TW,Metaalnijv.,18.0,10707
3904016,545,LEERDAM,1930,M2TW,Metaalnijv.,14.0,10685
3904114,546,LEIDEN,193
