id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3799437,6,BEERTA,1889,PAD1,Papier enz. Pos.D,15.0,11043
3799686,10,DELFZIJL,1930,PAD1,Papier enz. Pos.D,8.0,10976
3799880,14,GRONINGEN,1889,PAD1,Papier enz. Pos.D,2.0,10426
3799954,14,GRONINGEN,1899,PAD1,Papier enz. Pos.D,81.0,10426
3800033,14,GRONINGEN,1930,PAD1,Papier enz. Pos.D,196.0,10426
3800473,22,LEEK,1930,PAD1,Papier enz. Pos.D,40.0,10604
3800796,29,MUNTENDAM,1889,PAD1,Papier enz. Pos.D,2.0,10550
3800854,30,NIEUWE PEKELA,1889,PAD1,Papier enz. Pos.D,7.0,10950
3800901,30,NIEUWE PEKELA,1899,PAD1,Papier enz. Pos.D,18.0,10950
3800944,30,NIEUWE PEKELA,1930,PAD1,Papier enz. Pos.D,63.0,10950
3800978,31,NIEUWESCHANS,1889,PAD1,Papier enz. Pos.D,30.0,10008
3801170,38,OUDE PEKELA,1889,PAD1,Papier enz. Pos.D,212.0,10848
3801216,38,OUDE PEKELA,1899,PAD1,Papier enz. Pos.D,249.0,10848
3801263,38,OUDE PEKELA,1930,PAD1,Papier enz. Pos.D,493.0,10848
3801389,39,SCHEEMDA,1930,PAD1,Papier enz. Pos.D,68.0,10711
3801431,40,SLOCHTEREN,1889,PAD1,Papier enz. Pos.D,18.0,10747
3801468,40,SLOCHTEREN,1899,PAD1,Papier enz. Pos.D,16.0,10747
3801508,40,SLOCHTEREN,1930,PAD1,Papier enz. Pos.D,87.0,10747
3801727,45,ULRUM,1889,PAD1,Papier enz. Pos.D,27.0,10180
3801887,47,VEENDAM,1899,PAD1,Papier enz. Pos.D,53.0,11292
3801950,47,VEENDAM,1930,PAD1,Papier enz. Pos.D,223.0,11292
3802075,48,VLAGTWEDDE,1930,PAD1,Papier enz. Pos.D,1.0,11249
3802174,52,WINSCHOTEN,1889,PAD1,Papier enz. Pos.D,13.0,10453
3802237,52,WINSCHOTEN,1899,PAD1,Papier enz. Pos.D,21.0,10453
3802302,52,WINSCHOTEN,1930,PAD1,Papier enz. Pos.D,141.0,10453
3803060,64,BOLSWARD,1899,PAD1,Papier enz. Pos.D,1.0,10865
3803236,65,DANTUMADEEL,1930,PAD1,Papier enz. Pos.D,1.0,10650
3803494,69,FRANEKER,1899,PAD1,Papier enz. Pos.D,1.0,11226
3804601,80,LEEUWARDEN,1889,PAD1,Papier enz. Pos.D,119.0,11228
3804672,80,LEEUWARDEN,1899,PAD1,Papier enz. Pos.D,236.0,11228
3804747,80,LEEUWARDEN,1930,PAD1,Papier enz. Pos.D,91.0,11228
3804795,81,LEEUWARDERADEEL,1889,PAD1,Papier enz. Pos.D,6.0,10851
3804843,81,LEEUWARDERADEEL,1899,PAD1,Papier enz. Pos.D,8.0,10851
3804898,81,LEEUWARDERADEEL,1930,PAD1,Papier enz. Pos.D,11.0,10851
3805695,90,SMALLINGERLAND,1899,PAD1,Papier enz. Pos.D,1.0,10405
3805756,90,SMALLINGERLAND,1930,PAD1,Papier enz. Pos.D,1.0,10405
3805861,91,SNEEK,1899,PAD1,Papier enz. Pos.D,6.0,11421
3805926,91,SNEEK,1930,PAD1,Papier enz. Pos.D,5.0,11421
3806087,94,TIETJERKSTERADEEL,1899,PAD1,Papier enz. Pos.D,1.0,11241
3806548,98,WESTSTELLINGWERF,1930,PAD1,Papier enz. Pos.D,1.0,11322
3806588,99,WONSERADEEL,1889,PAD1,Papier enz. Pos.D,10.0,10454
3806639,99,WONSERADEEL,1899,PAD1,Papier enz. Pos.D,8.0,10454
3806801,101,WYMBRITSERADEEL,1899,PAD1,Papier enz. Pos.D,1.0,11427
3807002,106,ASSEN,1899,PAD1,Papier enz. Pos.D,7.0,10522
3807062,106,ASSEN,1930,PAD1,Papier enz. Pos.D,14.0,10522
3807214,108,BORGER,1930,PAD1,Papier enz. Pos.D,9.0,10448
3807611,118,HOOGEVEEN,1889,PAD1,Papier enz. Pos.D,1.0,10839
3807656,118,HOOGEVEEN,1899,PAD1,Papier enz. Pos.D,7.0,10839
3807759,119,MEPPEL,1889,PAD1,Papier enz. Pos.D,2.0,11204
3807820,119,MEPPEL,1899,PAD1,Papier enz. Pos.D,4.0,11204
3807883,119,MEPPEL,1930,PAD1,Papier enz. Pos.D,7.0,11204
3807992,120,NORG,1930,PAD1,Papier enz. Pos.D,7.0,10608
3808134,122,ODOORN,1930,PAD1,Papier enz. Pos.D,2.0,11320
