id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851903,10,DELFZIJL,1930,I2ZO,Hout,1.0,10976
3852111,14,GRONINGEN,1930,I2ZO,Hout,103.0,10426
3852599,30,NIEUWE PEKELA,1930,I2ZO,Hout,2.0,10950
3853174,47,VEENDAM,1930,I2ZO,Hout,9.0,11292
3853348,52,WINSCHOTEN,1930,I2ZO,Hout,10.0,10453
3853665,64,BOLSWARD,1930,I2ZO,Hout,10.0,10865
3853875,69,FRANEKER,1930,I2ZO,Hout,12.0,11226
3853989,71,GAASTERLAND,1930,I2ZO,Hout,3.0,10036
3854089,72,HARLINGEN,1930,I2ZO,Hout,9.0,10909
3854210,73,HASKERLAND,1930,I2ZO,Hout,25.0,10022
3854412,78,IDAARDERADEEL,1930,I2ZO,Hout,2.0,10815
3854554,80,LEEUWARDEN,1930,I2ZO,Hout,33.0,11228
3854686,82,LEMSTERLAND,1930,I2ZO,Hout,1.0,10142
3855022,91,SNEEK,1930,I2ZO,Hout,14.0,11421
3855213,95,UTINGERADEEL,1930,I2ZO,Hout,1.0,10140
3855552,106,ASSEN,1930,I2ZO,Hout,33.0,10522
3855867,114,EMMEN,1930,I2ZO,Hout,24.0,11180
3856071,118,HOOGEVEEN,1930,I2ZO,Hout,11.0,10839
3856203,119,MEPPEL,1930,I2ZO,Hout,16.0,11204
3856366,122,ODOORN,1930,I2ZO,Hout,7.0,11320
3856902,141,ALMELO,1930,I2ZO,Hout,35.0,11053
3857155,147,BORNE,1930,I2ZO,Hout,4.0,10326
3857329,150,DEVENTER,1930,I2ZO,Hout,31.0,10899
3857522,153,ENSCHEDE,1930,I2ZO,Hout,19.0,10364
3857881,163,HELLENDOORN,1930,I2ZO,Hout,4.0,10806
3857999,164,HENGELO O,1930,I2ZO,Hout,20.0,10907
3858157,166,KAMPEN,1930,I2ZO,Hout,24.0,10253
3858294,168,LOSSER,1930,I2ZO,Hout,14.0,11166
3858528,173,OLDENZAAL,1930,I2ZO,Hout,5.0,11100
3858737,178,RIJSSEN,1930,I2ZO,Hout,13.0,10358
3858889,181,STEENWIJK,1930,I2ZO,Hout,19.0,10546
3859319,193,ZWOLLE,1930,I2ZO,Hout,44.0,10093
3859549,200,APELDOORN,1930,I2ZO,Hout,53.0,11075
3859723,202,ARNHEM,1930,I2ZO,Hout,70.0,10795
3859932,206,BEMMEL,1930,I2ZO,Hout,12.0,10744
3860267,216,CULEMBORG,1930,I2ZO,Hout,21.0,10342
3861069,243,HARDERWIJK,1930,I2ZO,Hout,8.0,10786
3861847,268,NIJMEGEN,1930,I2ZO,Hout,48.0,11209
