id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740472,1,ADORP,1889,BUX1,Bouwbedrijven,6.0,10996
3740499,1,ADORP,1930,BUX1,Bouwbedrijven,47.0,10996
3740526,2,ADUARD,1889,BUX1,Bouwbedrijven,11.0,10999
3740556,2,ADUARD,1930,BUX1,Bouwbedrijven,88.0,10999
3740592,3,APPINGEDAM,1889,BUX1,Bouwbedrijven,60.0,10886
3740635,3,APPINGEDAM,1930,BUX1,Bouwbedrijven,175.0,10886
3740675,4,BAFLO,1889,BUX1,Bouwbedrijven,15.0,10539
3740702,4,BAFLO,1930,BUX1,Bouwbedrijven,77.0,10539
3740736,5,BEDUM,1889,BUX1,Bouwbedrijven,92.0,10425
3740777,5,BEDUM,1930,BUX1,Bouwbedrijven,118.0,10425
3740811,6,BEERTA,1889,BUX1,Bouwbedrijven,22.0,11043
3740842,6,BEERTA,1930,BUX1,Bouwbedrijven,67.0,11043
3740878,8,BIERUM,1889,BUX1,Bouwbedrijven,13.0,11294
3740912,8,BIERUM,1930,BUX1,Bouwbedrijven,91.0,11294
3740950,9,TEN BOER,1889,BUX1,Bouwbedrijven,92.0,10891
3740989,9,TEN BOER,1930,BUX1,Bouwbedrijven,152.0,10891
3741028,10,DELFZIJL,1889,BUX1,Bouwbedrijven,121.0,10976
3741067,10,DELFZIJL,1899,BUX1,Bouwbedrijven,145.0,10976
3741100,10,DELFZIJL,1930,BUX1,Bouwbedrijven,292.0,10976
3741162,11,EENRUM,1889,BUX1,Bouwbedrijven,14.0,10904
3741196,11,EENRUM,1930,BUX1,Bouwbedrijven,51.0,10904
3741230,12,EZINGE,1889,BUX1,Bouwbedrijven,18.0,10136
3741260,12,EZINGE,1930,BUX1,Bouwbedrijven,40.0,10136
3741287,13,FINSTERWOLDE,1889,BUX1,Bouwbedrijven,17.0,10212
3741317,13,FINSTERWOLDE,1930,BUX1,Bouwbedrijven,61.0,10212
3741361,14,GRONINGEN,1889,BUX1,Bouwbedrijven,1835.0,10426
3741424,14,GRONINGEN,1899,BUX1,Bouwbedrijven,2380.0,10426
3741474,14,GRONINGEN,1930,BUX1,Bouwbedrijven,3725.0,10426
3741556,15,GROOTEGAST,1889,BUX1,Bouwbedrijven,7.0,11080
3741586,15,GROOTEGAST,1899,BUX1,Bouwbedrijven,52.0,11080
3741616,15,GROOTEGAST,1930,BUX1,Bouwbedrijven,171.0,11080
3741669,16,GRIJPSKERK,1889,BUX1,Bouwbedrijven,14.0,10244
3741705,16,GRIJPSKERK,1930,BUX1,Bouwbedrijven,106.0,10244
3741739,17,HAREN GR,1889,BUX1,Bouwbedrijven,22.0,11058
3741780,17,HAREN GR,1930,BUX1,Bouwbedrijven,224.0,11058
3741824,20,KANTENS,1889,BUX1,Bouwbedrijven,8.0,10372
3741852,20,KANTENS,1930,BUX1,Bouwbedrijven,34.0,10372
3741881,21,KLOOSTERBUREN,1889,BUX1,Bouwbedrijven,7.0,10628
3741906,21,KLOOSTERBUREN,1930,BUX1,Bouwbedrijven,29.0,10628
3741937,22,LEEK,1889,BUX1,Bouwbedrijven,18.0,10604
3741971,22,LEEK,1899,BUX1,Bouwbedrijven,70.0,10604
3742003,22,LEEK,1930,BUX1,Bouwbedrijven,172.0,10604
3742060,23,LEENS,1889,BUX1,Bouwbedrijven,24.0,11050
3742102,23,LEENS,1930,BUX1,Bouwbedrijven,111.0,11050
3742141,24,LOPPERSUM,1889,BUX1,Bouwbedrijven,21.0,10934
3742176,24,LOPPERSUM,1930,BUX1,Bouwbedrijven,99.0,10934
3742210,25,MARUM,1889,BUX1,Bouwbedrijven,7.0,11431
3742242,25,MARUM,1930,BUX1,Bouwbedrijven,116.0,11431
3742274,26,MEEDEN,1889,BUX1,Bouwbedrijven,8.0,10304
3742305,26,MEEDEN,1930,BUX1,Bouwbedrijven,27.0,10304
3742338,27,MIDDELSTUM,1889,BUX1,Bouwbedrijven,14.0,11199
3742368,27,MIDDELSTUM,1930,BUX1,Bouwbedrijven,58.0,11199
3742400,28,MIDWOLDA,1889,BUX1,Bouwbedrijven,18.0,10356
3742427,28,MIDWOLDA,1930,BUX1,Bouwbedrijven,92.0,10356
3742465,29,MUNTENDAM,1889,BUX1,Bouwbedrijven,8.0,10550
3742497,29,MUNTENDAM,1930,BUX1,Bouwbedrijven,91.0,10550
3742540,30,NIEUWE PEKELA,1889,BUX1,Bouwbedrijven,27.0,10950
3742578,30,NIEUWE PEKELA,1899,BUX1,Bouwbedrijven,66.0,10950
3742615,30,NIEUWE PEKELA,1930,BUX1,Bouwbedrijven,68.0,10950
3742681,31,NIEUWESCHANS,1889,BUX1,Bouwbedrijven,12.0,10008
3742710,31,NIEUWESCHANS,1930,BUX1,Bouwbedrijven,30.0,10008
3742740,32,NIEUWOLDA,1889,BUX1,Bouwbedrijven,9.0,10126
3742764,32,NIEUWOLDA,1930,BUX1,Bouwbedrijven,35.0,10126
3742790,35,OLDEHOVE,1889,BUX1,Bouwbedrijven,9.0,10298
3742816,35,OLDEHOVE,1930,BUX1,Bouwbedrijven,65.0,10298
3742842,36,OLDEKERK,1889,BUX1,Bouwbedrijven,4.0,11332
3742868,36,OLDEKERK,1930,BUX1,Bouwbedrijven,44.0,11332
3742895,38,OUDE PEKELA,1889,BUX1,Bouwbedrijven,102.0,10848
3742936,38,OUDE PEKELA,1899,BUX1,Bouwbedrijven,108.0,10848
3742972,38,OUDE PEKELA,1930,BUX1,Bouwbedrijven,159.0,10848
3743040,39,SCHEEMDA,1889,BUX1,Bouwbedrijven,63.0,10711
3743080,39,SCHEEMDA,1899,BUX1,Bouwbedrijven,78.0,10711
3743106,39,SCHEEMDA,1930,BUX1,Bouwbedrijven,148.0,10711
3743163,40,SLOCHTEREN,1889,BUX1,Bouwbedrijven,134.0,10747
3743202,40,SLOCHTEREN,1899,BUX1,Bouwbedrijven,155.0,10747
3743232,40,SLOCHTEREN,1930,BUX1,Bouwbedrijven,282.0,10747
3743293,41,STEDUM,1889,BUX1,Bouwbedrijven,8.0,10771
3743321,41,STEDUM,1930,BUX1,Bouwbedrijven,33.0,10771
3743354,42,TERMUNTEN,1889,BUX1,Bouwbedrijven,18.0,11023
3743382,42,TERMUNTEN,1930,BUX1,Bouwbedrijven,126.0,11023
3743417,43,UITHUIZEN,1889,BUX1,Bouwbedrijven,15.0,11137
3743458,43,UITHUIZEN,1930,BUX1,Bouwbedrijven,112.0,11137
3743495,44,UITHUIZERMEEDEN,1889,BUX1,Bouwbedrijven,15.0,10246
3743529,44,UITHUIZERMEEDEN,1930,BUX1,Bouwbedrijven,105.0,10246
3743560,45,ULRUM,1889,BUX1,Bouwbedrijven,23.0,10180
3743591,45,ULRUM,1930,BUX1,Bouwbedrijven,77.0,10180
3743621,46,USQUERT,1889,BUX1,Bouwbedrijven,6.0,11035
3743654,46,USQUERT,1930,BUX1,Bouwbedrijven,30.0,11035
3743694,47,VEENDAM,1889,BUX1,Bouwbedrijven,161.0,11292
3743741,47,VEENDAM,1899,BUX1,Bouwbedrijven,208.0,11292
3743780,47,VEENDAM,1930,BUX1,Bouwbedrijven,255.0,11292
3743858,48,VLAGTWEDDE,1889,BUX1,Bouwbedrijven,55.0,11249
3743892,48,VLAGTWEDDE,1899,BUX1,Bouwbedrijven,83.0,11249
3743924,48,VLAGTWEDDE,1930,BUX1,Bouwbedrijven,224.0,11249
3743987,49,WARFFUM,1889,BUX1,Bouwbedrijven,13.0,10498
3744021,49,WARFFUM,1930,BUX1,Bouwbedrijven,44.0,10498
3744059,52,WINSCHOTEN,1889,BUX1,Bouwbedrijven,222.0,10453
3744109,52,WINSCHOTEN,1899,BUX1,Bouwbedrijven,321.0,10453
3744148,52,WINSCHOTEN,1930,BUX1,Bouwbedrijven,413.0,10453
3744226,53,WINSUM,1889,BUX1,Bouwbedrijven,9.0,11135
3744265,53,WINSUM,1930,BUX1,Bouwbedrijven,73.0,11135
