id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740489,1,ADORP,1889,TEX2,Textiele nijverheid,5.0,10996
3740574,2,ADUARD,1930,TEX2,Textiele nijverheid,1.0,10999
3740620,3,APPINGEDAM,1889,TEX2,Textiele nijverheid,5.0,10886
3740661,3,APPINGEDAM,1930,TEX2,Textiele nijverheid,24.0,10886
3740720,4,BAFLO,1930,TEX2,Textiele nijverheid,2.0,10539
3740763,5,BEDUM,1889,TEX2,Textiele nijverheid,2.0,10425
3740799,5,BEDUM,1930,TEX2,Textiele nijverheid,2.0,10425
3740864,6,BEERTA,1930,TEX2,Textiele nijverheid,1.0,11043
3740934,8,BIERUM,1930,TEX2,Textiele nijverheid,2.0,11294
3741008,9,TEN BOER,1930,TEX2,Textiele nijverheid,1.0,10891
3741051,10,DELFZIJL,1889,TEX2,Textiele nijverheid,1.0,10976
3741133,10,DELFZIJL,1930,TEX2,Textiele nijverheid,5.0,10976
3741214,11,EENRUM,1930,TEX2,Textiele nijverheid,1.0,10904
3741406,14,GRONINGEN,1889,TEX2,Textiele nijverheid,122.0,10426
3741455,14,GRONINGEN,1899,TEX2,Textiele nijverheid,137.0,10426
3741525,14,GRONINGEN,1930,TEX2,Textiele nijverheid,386.0,10426
3741574,15,GROOTEGAST,1889,TEX2,Textiele nijverheid,1.0,11080
3741640,15,GROOTEGAST,1930,TEX2,Textiele nijverheid,3.0,11080
3741691,16,GRIJPSKERK,1889,TEX2,Textiele nijverheid,1.0,10244
3741766,17,HAREN GR,1889,TEX2,Textiele nijverheid,1.0,11058
3741808,17,HAREN GR,1930,TEX2,Textiele nijverheid,1.0,11058
3741868,20,KANTENS,1930,TEX2,Textiele nijverheid,2.0,10372
3741989,22,LEEK,1899,TEX2,Textiele nijverheid,8.0,10604
3742032,22,LEEK,1930,TEX2,Textiele nijverheid,2.0,10604
3742088,23,LEENS,1889,TEX2,Textiele nijverheid,1.0,11050
3742199,24,LOPPERSUM,1930,TEX2,Textiele nijverheid,4.0,10934
3742229,25,MARUM,1889,TEX2,Textiele nijverheid,1.0,11431
3742262,25,MARUM,1930,TEX2,Textiele nijverheid,1.0,11431
3742326,26,MEEDEN,1930,TEX2,Textiele nijverheid,7.0,10304
3742385,27,MIDDELSTUM,1930,TEX2,Textiele nijverheid,1.0,11199
3742522,29,MUNTENDAM,1930,TEX2,Textiele nijverheid,58.0,10550
3742599,30,NIEUWE PEKELA,1899,TEX2,Textiele nijverheid,19.0,10950
3742654,30,NIEUWE PEKELA,1930,TEX2,Textiele nijverheid,19.0,10950
3742922,38,OUDE PEKELA,1889,TEX2,Textiele nijverheid,1.0,10848
3742958,38,OUDE PEKELA,1899,TEX2,Textiele nijverheid,5.0,10848
3743008,38,OUDE PEKELA,1930,TEX2,Textiele nijverheid,17.0,10848
3743066,39,SCHEEMDA,1889,TEX2,Textiele nijverheid,1.0,10711
3743094,39,SCHEEMDA,1899,TEX2,Textiele nijverheid,1.0,10711
3743137,39,SCHEEMDA,1930,TEX2,Textiele nijverheid,3.0,10711
3743189,40,SLOCHTEREN,1889,TEX2,Textiele nijverheid,6.0,10747
3743219,40,SLOCHTEREN,1899,TEX2,Textiele nijverheid,1.0,10747
3743266,40,SLOCHTEREN,1930,TEX2,Textiele nijverheid,25.0,10747
3743481,43,UITHUIZEN,1930,TEX2,Textiele nijverheid,1.0,11137
3743579,45,ULRUM,1889,TEX2,Textiele nijverheid,1.0,10180
3743727,47,VEENDAM,1889,TEX2,Textiele nijverheid,23.0,11292
3743764,47,VEENDAM,1899,TEX2,Textiele nijverheid,61.0,11292
3743828,47,VEENDAM,1930,TEX2,Textiele nijverheid,214.0,11292
3743910,48,VLAGTWEDDE,1899,TEX2,Textiele nijverheid,1.0,11249
3743959,48,VLAGTWEDDE,1930,TEX2,Textiele nijverheid,4.0,11249
3744008,49,WARFFUM,1889,TEX2,Textiele nijverheid,1.0,10498
3744039,49,WARFFUM,1930,TEX2,Textiele nijverheid,2.0,10498
3744094,52,WINSCHOTEN,1889,TEX2,Textiele nijverheid,2.0,10453
3744132,52,WINSCHOTEN,1899,TEX2,Textiele nijverheid,9.0,10453
3744191,52,WINSCHOTEN,1930,TEX2,Textiele nijverheid,3.0,10453
3744283,53,WINSUM,1930,TEX2,Textiele nijverheid,9.0,11135
3744347,54,'T ZANDT,1930,TEX2,Textiele nijverheid,1.0,10956
3744460,59,ACHTKARSPELEN,1889,TEX2,Textiele nijverheid,7.0,10199
3744496,59,ACHTKARSPELEN,1899,TEX2,Textiele nijverheid,12.0,10199
3744658,61,BAARDERADEEL,1899,TEX2,Textiele nijverheid,1.0,10422
3744754,62,BARRADEEL,1889,TEX2,Textiele nijverheid,1.0,10156
3745066,64,BOLSWARD,1899,TEX2,Textiele nijverheid,1.0,10865
3745119,64,BOLSWARD,1930,TEX2,Textiele nijverheid,6.0,10865
3745182,65,DANTUMADEEL,1889,TEX2,Textiele nijverheid,1.0,10650
3745214,65,DANTUMADEEL,1899,TEX2,Textiele nijverheid,1.0,10650
3745315,66,DOKKUM,1930,TEX2,Textiele nijverheid,3.0,10198
3745413,68,FERWERDERADEEL,1899,TEX2,Textiele nijverheid,1.0,11284
3745520,69,FRANEKER,1889,TEX2,Textiele nijverheid,3.0,11226
3745559,69,FRANEKER,1899,TEX2,Textiele nijverheid,1.0,11226
3745737,70,FRANEKERADEEL,1930,TEX2,Textiele nijverheid,1.0,10404
3745931,72,HARLINGEN,1889,TEX2,Textiele nijverheid,2.0,10909
3745969,72,HARLINGEN,1899,TEX2,Textiele nijverheid,6.0,10909
3746099,73,HASKERLAND,1889,TEX2,Textiele nijverheid,2.0,10022
3746137,73,HASKERLAND,1899,TEX2,Textiele nijverheid,2.0,10022
3746559,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,TEX2,Textiele nijverheid,2.0,10984
3746592,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,TEX2,Textiele nijverheid,1.0,10984
3746724,80,LEEUWARDEN,1889,TEX2,Textiele nijverheid,27.0,11228
3746772,80,LEEUWARDEN,1899,TEX2,Textiele nijverheid,47.0,11228
3746838,80,LEEUWARDEN,1930,TEX2,Textiele nijverheid,32.0,11228
3746988,81,LEEUWARDERADEEL,1930,TEX2,Textiele nijverheid,6.0,10851
3747142,82,LEMSTERLAND,1930,TEX2,Textiele nijverheid,2.0,10142
3747283,83,MENALDUMADEEL,1930,TEX2,Textiele nijverheid,1.0,11144
3747340,84,OOSTDONGERADEEL,1889,TEX2,Textiele nijverheid,2.0,11102
3747409,84,OOSTDONGERADEEL,1930,TEX2,Textiele nijverheid,1.0,11102
3747465,85,OOSTSTELLINGWERF,1889,TEX2,Textiele nijverheid,1.0,10836
3747601,86,OPSTERLAND,1889,TEX2,Textiele nijverheid,5.0,10005
3747638,86,OPSTERLAND,1899,TEX2,Textiele nijverheid,2.0,10005
3747833,90,SMALLINGERLAND,1889,TEX2,Textiele nijverheid,2.0,10405
3747924,90,SMALLINGERLAND,1930,TEX2,Textiele nijverheid,3.0,10405
3747994,91,SNEEK,1889,TEX2,Textiele nijverheid,2.0,11421
3748035,91,SNEEK,1899,TEX2,Textiele nijverheid,5.0,11421
3748097,91,SNEEK,1930,TEX2,Textiele nijverheid,9.0,11421
3748238,94,TIETJERKSTERADEEL,1889,TEX2,Textiele nijverheid,1.0,11241
3748272,94,TIETJERKSTERADEEL,1899,TEX2,Textiele nijverheid,8.0,11241
3748330,94,TIETJERKSTERADEEL,1930,TEX2,Textiele nijverheid,2.0,11241
3748388,95,UTINGERADEEL,1889,TEX2,Textiele nijverheid,2.0,10140
3748553,97,WESTDONGERADEEL,1889,TEX2,Textiele nijverheid,1.0,10129
3748583,97,WESTDONGERADEEL,1899,TEX2,Textiele nijverheid,1.0,10129
3748684,98,WESTSTELLINGWERF,1889,TEX2,Textiele nijverheid,3.0,11322
3748718,98,WESTSTELLINGWERF,1899,TEX2,Textiele nijverheid,8.0,11322
3748834,99,WONSERADEEL,1889,TEX2,Textiele nijverheid,1.0,10454
3748870,99,WONSERADEEL,1899,TEX2,Textiele nijverheid,1.0,10454
3748921,99,WONSERADEEL,1930,TEX2,Textiele nijverheid,2.0,10454
3748972,100,WORKUM,1930,TEX2,Textiele nijverheid,3.0,10768
3749016,101,WYMBRITSERADEEL,1889,TEX2,Textiele nijverheid,2.0,11427
3749053,101,WYMBRITSERADEEL,1899,TEX2,Textiele nijverheid,3.0,11427
3749179,105,ANLOO,1930,TEX2,Textiele nijverheid,13.0,10787
3749231,106,ASSEN,1889,TEX2,Textiele nijverheid,5.0,10522
3749272,106,ASSEN,1899,TEX2,Textiele nijverheid,5.0,10522
3749332,106,ASSEN,1930,TEX2,Textiele nijverheid,3.0,10522
3749498,108,BORGER,1930,TEX2,Textiele nijverheid,2.0,10448
3749580,110,DALEN,1930,TEX2,Textiele nijverheid,1.0,11004
3749737,114,EMMEN,1899,TEX2,Textiele nijverheid,1.0,11180
3749791,114,EMMEN,1930,TEX2,Textiele nijverheid,14.0,11180
3749842,115,GASSELTE,1930,TEX2,Textiele nijverheid,4.0,11099
3749871,116,GIETEN,1930,TEX2,Textiele nijverheid,11.0,10506
3749976,118,HOOGEVEEN,1899,TEX2,Textiele nijverheid,5.0,10839
3750033,118,HOOGEVEEN,1930,TEX2,Textiele nijverheid,4.0,10839
3750102,119,MEPPEL,1889,TEX2,Textiele nijverheid,2.0,11204
3750145,119,MEPPEL,1899,TEX2,Textiele nijverheid,2.0,11204
3750204,119,MEPPEL,1930,TEX2,Textiele nijverheid,9.0,11204
3750469,122,ODOORN,1930,TEX2,Textiele nijverheid,6.0,11320
3750569,125,RODEN,1930,TEX2,Textiele nijverheid,3.0,10699
3750703,130,SLEEN,1930,TEX2,Textiele nijverheid,6.0,10489
3750869,134,WESTERBORK,1930,TEX2,Textiele nijverheid,2.0,11095
3750954,137,ZUIDWOLDE,1930,TEX2,Textiele nijverheid,2.0,10262
3751040,141,ALMELO,1930,TEX2,Textiele nijverheid,1030.0,11053
3751090,142,AMBT DELDEN,1930,TEX2,Textiele nijverheid,16.0,11400
3751160,143,AVEREEST,1899,TEX2,Textiele nijverheid,2.0,11190
3751212,143,AVEREEST,1930,TEX2,Textiele nijverheid,119.0,11190
3751333,147,BORNE,1899,TEX2,Textiele nijverheid,240.0,10326
3751387,147,BORNE,1930,TEX2,Textiele nijverheid,419.0,10326
3751556,149,DENEKAMP,1930,TEX2,Textiele nijverheid,128.0,10245
3751623,150,DEVENTER,1889,TEX2,Textiele nijverheid,129.0,10899
3751665,150,DEVENTER,1899,TEX2,Textiele nijverheid,128.0,10899
3751734,150,DEVENTER,1930,TEX2,Textiele nijverheid,198.0,10899
3751781,151,DIEPENHEIM,1930,TEX2,Textiele nijverheid,11.0,10311
3751816,152,DIEPENVEEN,1930,TEX2,Textiele nijverheid,9.0,10933
3751869,153,ENSCHEDE,1889,TEX2,Textiele nijverheid,1187.0,10364
3751907,153,ENSCHEDE,1899,TEX2,Textiele nijverheid,1787.0,10364
3751976,153,ENSCHEDE,1930,TEX2,Textiele nijverheid,2676.0,10364
3752079,156,GOOR,1930,TEX2,Textiele nijverheid,164.0,10076
3752110,157,GRAMSBERGEN,1930,TEX2,Textiele nijverheid,2.0,11339
3752137,158,HAAKSBERGEN,1899,TEX2,Textiele nijverheid,165.0,11435
3752186,158,HAAKSBERGEN,1930,TEX2,Textiele nijverheid,269.0,11435
3752234,159,DEN HAM,1930,TEX2,Textiele nijverheid,112.0,10395
3752323,163,HELLENDOORN,1889,TEX2,Textiele nijverheid,301.0,10806
3752355,163,HELLENDOORN,1899,TEX2,Textiele nijverheid,465.0,10806
3752408,163,HELLENDOORN,1930,TEX2,Textiele nijverheid,646.0,10806
3752473,164,HENGELO O,1889,TEX2,Textiele nijverheid,610.0,10907
3752513,164,HENGELO O,1899,TEX2,Textiele nijverheid,906.0,10907
3752578,164,HENGELO O,1930,TEX2,Textiele nijverheid,1122.0,10907
3752621,165,HOLTEN,1930,TEX2,Textiele nijverheid,4.0,11246
3752678,166,KAMPEN,1889,TEX2,Textiele nijverheid,6.0,10253
3752718,166,KAMPEN,1899,TEX2,Textiele nijverheid,4.0,10253
3752779,166,KAMPEN,1930,TEX2,Textiele nijverheid,1.0,10253
3752820,167,KUINRE,1930,TEX2,Textiele nijverheid,1.0,11148
3752845,168,LOSSER,1899,TEX2,Textiele nijverheid,531.0,11166
3752897,168,LOSSER,1930,TEX2,Textiele nijverheid,840.0,11166
3752944,169,MARKELO,1930,TEX2,Textiele nijverheid,10.0,11382
3752973,170,NIEUWLEUSEN,1930,TEX2,Textiele nijverheid,2.0,10384
3753032,173,OLDENZAAL,1899,TEX2,Textiele nijverheid,421.0,11100
3753089,173,OLDENZAAL,1930,TEX2,Textiele nijverheid,432.0,11100
3753173,175,OMMEN,1930,TEX2,Textiele nijverheid,11.0,11069
3753203,176,OOTMARSUM,1930,TEX2,Textiele nijverheid,17.0,11079
3753311,177,RAALTE,1930,TEX2,Textiele nijverheid,1.0,10279
3753356,178,RIJSSEN,1899,TEX2,Textiele nijverheid,347.0,10358
3753404,178,RIJSSEN,1930,TEX2,Textiele nijverheid,461.0,10358
3753455,179,STAD DELDEN,1930,TEX2,Textiele nijverheid,46.0,10913
3753615,181,STEENWIJK,1889,TEX2,Textiele nijverheid,4.0,10546
3753652,181,STEENWIJK,1899,TEX2,Textiele nijverheid,1.0,10546
3753709,181,STEENWIJK,1930,TEX2,Textiele nijverheid,1.0,10546
3753884,183,TUBBERGEN,1889,TEX2,Textiele nijverheid,13.0,10694
3753911,183,TUBBERGEN,1899,TEX2,Textiele nijverheid,22.0,10694
3753951,183,TUBBERGEN,1930,TEX2,Textiele nijverheid,121.0,10694
3754027,186,VRIEZENVEEN,1930,TEX2,Textiele nijverheid,493.0,10643
3754056,187,WANNEPERVEEN,1930,TEX2,Textiele nijverheid,1.0,10105
3754089,188,WEERSELO,1930,TEX2,Textiele nijverheid,153.0,10893
3754123,189,WIERDEN,1889,TEX2,Textiele nijverheid,60.0,10676
3754152,189,WIERDEN,1899,TEX2,Textiele nijverheid,185.0,10676
3754204,189,WIERDEN,1930,TEX2,Textiele nijverheid,411.0,10676
3754254,190,WIJHE,1930,TEX2,Textiele nijverheid,2.0,10888
3754387,193,ZWOLLE,1889,TEX2,Textiele nijverheid,17.0,10093
3754429,193,ZWOLLE,1899,TEX2,Textiele nijverheid,16.0,10093
3754500,193,ZWOLLE,1930,TEX2,Textiele nijverheid,29.0,10093
3754557,197,AALTEN,1889,TEX2,Textiele nijverheid,55.0,11046
3754586,197,AALTEN,1899,TEX2,Textiele nijverheid,63.0,11046
3754634,197,AALTEN,1930,TEX2,Textiele nijverheid,76.0,11046
3754709,199,ANGERLO,1930,TEX2,Textiele nijverheid,2.0,11131
3754762,200,APELDOORN,1889,TEX2,Textiele nijverheid,15.0,11075
3754805,200,APELDOORN,1899,TEX2,Textiele nijverheid,127.0,11075
3754874,200,APELDOORN,1930,TEX2,Textiele nijverheid,310.0,11075
3754991,202,ARNHEM,1889,TEX2,Textiele nijverheid,77.0,10795
3755035,202,ARNHEM,1899,TEX2,Textiele nijverheid,110.0,10795
3755106,202,ARNHEM,1930,TEX2,Textiele nijverheid,1246.0,10795
3755250,203,BARNEVELD,1930,TEX2,Textiele nijverheid,4.0,10906
3755319,205,BEESD,1930,TEX2,Textiele nijverheid,1.0,10259
3755430,206,BEMMEL,1930,TEX2,Textiele nijverheid,37.0,10744
3755487,207,BERGH,1889,TEX2,Textiele nijverheid,1.0,10350
3755572,207,BERGH,1930,TEX2,Textiele nijverheid,1.0,10350
3755650,209,BEUNINGEN,1930,TEX2,Textiele nijverheid,33.0,10417
3755711,211,BORCULO,1930,TEX2,Textiele nijverheid,18.0,11307
3755869,213,BRUMMEN,1930,TEX2,Textiele nijverheid,7.0,10798
3756087,216,CULEMBORG,1930,TEX2,Textiele nijverheid,1.0,10342
3756168,218,DIDAM,1930,TEX2,Textiele nijverheid,4.0,10153
3756199,219,DINXPERLO,1930,TEX2,Textiele nijverheid,17.0,11154
3756227,220,DODEWAARD,1930,TEX2,Textiele nijverheid,11.0,10647
3756267,221,DOESBURG,1930,TEX2,Textiele nijverheid,27.0,10327
3756310,222,DOETINCHEM,1930,TEX2,Textiele nijverheid,7.0,10396
3756340,223,DOORNSPIJK,1930,TEX2,Textiele nijverheid,24.0,10069
3756402,225,DRUTEN,1930,TEX2,Textiele nijverheid,2.0,10068
3756436,226,DUIVEN,1930,TEX2,Textiele nijverheid,3.0,11028
3756468,227,ECHTELD,1930,TEX2,Textiele nijverheid,18.0,10832
3756507,228,EDE,1889,TEX2,Textiele nijverheid,88.0,10743
3756541,228,EDE,1899,TEX2,Textiele nijverheid,96.0,10743
3756603,228,EDE,1930,TEX2,Textiele nijverheid,494.0,10743
3756659,229,EIBERGEN,1889,TEX2,Textiele nijverheid,2.0,10436
3756688,229,EIBERGEN,1899,TEX2,Textiele nijverheid,2.0,10436
3756735,229,EIBERGEN,1930,TEX2,Textiele nijverheid,56.0,10436
3756782,230,ELBURG,1930,TEX2,Textiele nijverheid,4.0,11113
3756903,231,ELST,1930,TEX2,Textiele nijverheid,57.0,11188
3756990,232,EPE,1899,TEX2,Textiele nijverheid,10.0,10940
3757039,232,EPE,1930,TEX2,Textiele nijverheid,2.0,10940
3757126,233,ERMELO,1899,TEX2,Textiele nijverheid,4.0,10732
3757182,233,ERMELO,1930,TEX2,Textiele nijverheid,18.0,10732
3757255,235,EWIJK,1930,TEX2,Textiele nijverheid,2.0,10471
3757354,237,GENDRINGEN,1899,TEX2,Textiele nijverheid,2.0,10260
3757399,237,GENDRINGEN,1930,TEX2,Textiele nijverheid,6.0,10260
3757445,238,GENDT,1930,TEX2,Textiele nijverheid,9.0,10440
3757481,239,GORSSEL,1930,TEX2,Textiele nijverheid,1.0,10085
3757517,240,GROENLO,1930,TEX2,Textiele nijverheid,111.0,11094
3757636,241,GROESBEEK,1930,TEX2,Textiele nijverheid,132.0,10616
3757725,243,HARDERWIJK,1889,TEX2,Textiele nijverheid,1.0,10786
3757813,243,HARDERWIJK,1930,TEX2,Textiele nijverheid,1.0,10786
3757869,244,HATTEM,1930,TEX2,Textiele nijverheid,101.0,10673
3757898,245,HEDEL,1930,TEX2,Textiele nijverheid,1.0,10982
3757966,246,HEERDE,1899,TEX2,Textiele nijverheid,20.0,10291
3758016,246,HEERDE,1930,TEX2,Textiele nijverheid,3.0,10291
3758091,248,HENGELO GLD,1930,TEX2,Textiele nijverheid,1.0,10359
3758123,249,HERWEN EN AERDT,1930,TEX2,Textiele nijverheid,1.0,10819
3758302,255,HUISSEN,1930,TEX2,Textiele nijverheid,61.0,11047
3758382,258,KESTEREN,1930,TEX2,Textiele nijverheid,46.0,10916
3758445,260,LICHTENVOORDE,1930,TEX2,Textiele nijverheid,3.0,10242
3758474,261,LIENDEN,1930,TEX2,Textiele nijverheid,16.0,11093
3758542,264,MAURIK,1930,TEX2,Textiele nijverheid,16.0,10300
3758571,265,MILLINGEN AAN DE RIJN,1930,TEX2,Textiele nijverheid,1.0,10072
3758601,266,NEEDE,1930,TEX2,Textiele nijverheid,194.0,10367
3758735,267,NIJKERK,1930,TEX2,Textiele nijverheid,8.0,10446
3758819,268,NIJMEGEN,1889,TEX2,Textiele nijverheid,2.0,11209
3758868,268,NIJMEGEN,1899,TEX2,Textiele nijverheid,5.0,11209
3758941,268,NIJMEGEN,1930,TEX2,Textiele nijverheid,955.0,11209
3759021,269,OLDEBROEK,1899,TEX2,Textiele nijverheid,11.0,11106
3759070,269,OLDEBROEK,1930,TEX2,Textiele nijverheid,23.0,11106
3759267,273,PUTTEN,1930,TEX2,Textiele nijverheid,23.0,11109
3759369,274,RENKUM,1899,TEX2,Textiele nijverheid,1.0,11325
3759435,274,RENKUM,1930,TEX2,Textiele nijverheid,51.0,11325
3759610,275,RHEDEN,1930,TEX2,Textiele nijverheid,106.0,11355
3759681,277,ROZENDAAL,1930,TEX2,Textiele nijverheid,1.0,10684
3759741,279,SCHERPENZEEL,1930,TEX2,Textiele nijverheid,3.0,11146
3759827,281,TIEL,1889,TEX2,Textiele nijverheid,1.0,10027
3759870,281,TIEL,1899,TEX2,Textiele nijverheid,2.0,10027
3759927,281,TIEL,1930,TEX2,Textiele nijverheid,22.0,10027
3759984,282,UBBERGEN,1930,TEX2,Textiele nijverheid,3.0,10408
3760047,283,VALBURG,1899,TEX2,Textiele nijverheid,1.0,11071
3760090,283,VALBURG,1930,TEX2,Textiele nijverheid,9.0,11071
3760257,285,VOORST,1930,TEX2,Textiele nijverheid,7.0,10912
3760307,286,VORDEN,1930,TEX2,Textiele nijverheid,1.0,10957
3760410,289,WAGENINGEN,1889,TEX2,Textiele nijverheid,3.0,11010
3760509,289,WAGENINGEN,1930,TEX2,Textiele nijverheid,82.0,11010
3760592,290,WAMEL,1930,TEX2,Textiele nijverheid,1.0,10042
3760704,293,WESTERVOORT,1930,TEX2,Textiele nijverheid,7.0,11085
3760746,294,WINTERSWIJK,1889,TEX2,Textiele nijverheid,102.0,11119
3760782,294,WINTERSWIJK,1899,TEX2,Textiele nijverheid,252.0,11119
3760842,294,WINTERSWIJK,1930,TEX2,Textiele nijverheid,566.0,11119
3760925,295,WISCH,1899,TEX2,Textiele nijverheid,5.0,10318
3760978,295,WISCH,1930,TEX2,Textiele nijverheid,16.0,10318
3761026,296,WIJCHEN,1930,TEX2,Textiele nijverheid,13.0,10723
3761134,299,ZEVENAAR,1930,TEX2,Textiele nijverheid,5.0,10938
3761165,300,ZOELEN,1930,TEX2,Textiele nijverheid,1.0,10897
3761224,301,ZUTPHEN,1889,TEX2,Textiele nijverheid,15.0,10254
3761265,301,ZUTPHEN,1899,TEX2,Textiele nijverheid,6.0,10254
3761333,301,ZUTPHEN,1930,TEX2,Textiele nijverheid,23.0,10254
3761422,306,AMERONGEN,1930,TEX2,Textiele nijverheid,19.0,11372
3761474,307,AMERSFOORT,1889,TEX2,Textiele nijverheid,17.0,10948
3761516,307,AMERSFOORT,1899,TEX2,Textiele nijverheid,75.0,10948
3761585,307,AMERSFOORT,1930,TEX2,Textiele nijverheid,39.0,10948
3761739,308,BAARN,1930,TEX2,Textiele nijverheid,1.0,11411
3761989,313,BUNSCHOTEN,1889,TEX2,Textiele nijverheid,1.0,11343
3762147,315,DOORN,1930,TEX2,Textiele nijverheid,7.0,10213
3762511,322,JUTPHAAS,1930,TEX2,Textiele nijverheid,2.0,10374
3762677,325,LANGBROEK,1930,TEX2,Textiele nijverheid,1.0,11413
3763201,332,MAARN,1930,TEX2,Textiele nijverheid,7.0,10392
3763278,333,MAARSSEN,1930,TEX2,Textiele nijverheid,1.0,10191
3763351,334,MAARTENSDIJK,1930,TEX2,Textiele nijverheid,2.0,10691
3763675,339,RENSWOUDE,1930,TEX2,Textiele nijverheid,31.0,10269
3763747,340,RHENEN,1899,TEX2,Textiele nijverheid,3.0,10309
3763799,340,RHENEN,1930,TEX2,Textiele nijverheid,97.0,10309
3763921,342,SOEST,1930,TEX2,Textiele nijverheid,1.0,11021
3764041,344,UTRECHT,1889,TEX2,Textiele nijverheid,45.0,10722
3764088,344,UTRECHT,1899,TEX2,Textiele nijverheid,40.0,10722
3764163,344,UTRECHT,1930,TEX2,Textiele nijverheid,113.0,10722
3764220,345,VEENENDAAL,1889,TEX2,Textiele nijverheid,276.0,11052
3764248,345,VEENENDAAL,1899,TEX2,Textiele nijverheid,342.0,11052
3764297,345,VEENENDAAL,1930,TEX2,Textiele nijverheid,446.0,11052
3764392,346,VINKEVEEN EN WAVERVEEN,1930,TEX2,Textiele nijverheid,1.0,11048
3764460,348,VREESWIJK,1930,TEX2,Textiele nijverheid,1.0,10441
3764634,351,WOUDENBERG,1930,TEX2,Textiele nijverheid,9.0,11398
3764713,352,WIJK BIJ DUURSTEDE U,1930,TEX2,Textiele nijverheid,6.0,10760
3764752,353,IJSSELSTEIN,1889,TEX2,Textiele nijverheid,1.0,10152
3764938,355,ZEIST,1899,TEX2,Textiele nijverheid,1.0,10324
3765001,355,ZEIST,1930,TEX2,Textiele nijverheid,12.0,10324
3765072,359,ABBEKERK,1930,TEX2,Textiele nijverheid,1.0,10439
3765155,361,ALKMAAR,1889,TEX2,Textiele nijverheid,5.0,10527
3765259,361,ALKMAAR,1930,TEX2,Textiele nijverheid,2.0,10527
3765355,363,AMSTERDAM,1889,TEX2,Textiele nijverheid,167.0,11150
3765406,363,AMSTERDAM,1899,TEX2,Textiele nijverheid,237.0,11150
3765480,363,AMSTERDAM,1930,TEX2,Textiele nijverheid,254.0,11150
3765593,367,ASSENDELFT,1930,TEX2,Textiele nijverheid,2.0,11373
3765735,372,BENNEBROEK,1930,TEX2,Textiele nijverheid,2.0,10734
3765886,375,BEVERWIJK,1930,TEX2,Textiele nijverheid,9.0,10272
3766033,377,BLOEMENDAAL,1930,TEX2,Textiele nijverheid,2.0,10850
3766232,381,BUSSUM,1930,TEX2,Textiele nijverheid,3.0,10281
3766341,384,DIEMEN,1930,TEX2,Textiele nijverheid,1.0,11039
3766426,385,EDAM-VOLENDAM,1899,TEX2,Textiele nijverheid,3.0,10884
3766481,385,EDAM-VOLENDAM,1930,TEX2,Textiele nijverheid,4.0,10884
3766640,388,ENKHUIZEN,1899,TEX2,Textiele nijverheid,2.0,10729
3766697,388,ENKHUIZEN,1930,TEX2,Textiele nijverheid,2.0,10729
3766870,392,HAARLEM,1889,TEX2,Textiele nijverheid,40.0,10357
3766917,392,HAARLEM,1899,TEX2,Textiele nijverheid,26.0,10357
3766990,392,HAARLEM,1930,TEX2,Textiele nijverheid,162.0,10357
3767085,394,HAARLEMMERMEER,1889,TEX2,Textiele nijverheid,1.0,11387
3767174,394,HAARLEMMERMEER,1930,TEX2,Textiele nijverheid,6.0,11387
3767250,396,HEEMSKERK,1930,TEX2,Textiele nijverheid,1.0,10679
3767297,397,HEEMSTEDE,1930,TEX2,Textiele nijverheid,1.0,11288
3767445,400,DEN HELDER,1899,TEX2,Textiele nijverheid,3.0,10285
3767504,400,DEN HELDER,1930,TEX2,Textiele nijverheid,8.0,10285
3767600,402,HILVERSUM,1889,TEX2,Textiele nijverheid,96.0,11285
3767641,402,HILVERSUM,1899,TEX2,Textiele nijverheid,99.0,11285
3767712,402,HILVERSUM,1930,TEX2,Textiele nijverheid,75.0,11285
3767841,405,HOORN,1889,TEX2,Textiele nijverheid,1.0,11392
3767883,405,HOORN,1899,TEX2,Textiele nijverheid,1.0,11392
3767943,405,HOORN,1930,TEX2,Textiele nijverheid,1.0,11392
3768031,407,ILPENDAM,1930,TEX2,Textiele nijverheid,1.0,10809
3768184,413,KROMMENIE,1930,TEX2,Textiele nijverheid,9.0,10373
3768285,417,LAREN,1930,TEX2,Textiele nijverheid,6.0,10649
3768436,423,MONNICKENDAM,1930,TEX2,Textiele nijverheid,2.0,10983
3768514,425,NAARDEN,1930,TEX2,Textiele nijverheid,1.0,10187
3768619,429,OBDAM,1930,TEX2,Textiele nijverheid,1.0,11338
3768682,431,OOSTZAAN,1930,TEX2,Textiele nijverheid,1.0,11303
3768944,439,PURMEREND,1899,TEX2,Textiele nijverheid,3.0,11066
3769000,439,PURMEREND,1930,TEX2,Textiele nijverheid,1.0,11066
3769341,448,TEXEL,1930,TEX2,Textiele nijverheid,1.0,10237
3769453,451,UITHOORN,1930,TEX2,Textiele nijverheid,4.0,11206
3769480,452,URSEM,1930,TEX2,Textiele nijverheid,1.0,10696
3769525,453,VELSEN,1889,TEX2,Textiele nijverheid,1.0,10620
3769628,453,VELSEN,1930,TEX2,Textiele nijverheid,24.0,10620
3769776,457,WEESP,1889,TEX2,Textiele nijverheid,1.0,10773
