id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741075,10,DELFZIJL,1899,KUX1,Kunstnijverheid,2.0,10976
3741387,14,GRONINGEN,1889,KUX1,Kunstnijverheid,51.0,10426
3741439,14,GRONINGEN,1899,KUX1,Kunstnijverheid,19.0,10426
3741499,14,GRONINGEN,1930,KUX1,Kunstnijverheid,12.0,10426
3742587,30,NIEUWE PEKELA,1899,KUX1,Kunstnijverheid,1.0,10950
3743803,47,VEENDAM,1930,KUX1,Kunstnijverheid,4.0,11292
3745548,69,FRANEKER,1899,KUX1,Kunstnijverheid,1.0,11226
3746084,73,HASKERLAND,1889,KUX1,Kunstnijverheid,1.0,10022
3746125,73,HASKERLAND,1899,KUX1,Kunstnijverheid,2.0,10022
3746705,80,LEEUWARDEN,1889,KUX1,Kunstnijverheid,18.0,11228
3746757,80,LEEUWARDEN,1899,KUX1,Kunstnijverheid,15.0,11228
3747981,91,SNEEK,1889,KUX1,Kunstnijverheid,2.0,11421
3748022,91,SNEEK,1899,KUX1,Kunstnijverheid,3.0,11421
3749041,101,WYMBRITSERADEEL,1899,KUX1,Kunstnijverheid,1.0,11427
3749260,106,ASSEN,1899,KUX1,Kunstnijverheid,2.0,10522
3749415,108,BORGER,1889,KUX1,Kunstnijverheid,1.0,10448
3749482,108,BORGER,1930,KUX1,Kunstnijverheid,1.0,10448
3749725,114,EMMEN,1899,KUX1,Kunstnijverheid,1.0,11180
3750130,119,MEPPEL,1899,KUX1,Kunstnijverheid,1.0,11204
3750255,120,NORG,1889,KUX1,Kunstnijverheid,2.0,10608
3751077,142,AMBT DELDEN,1930,KUX1,Kunstnijverheid,1.0,11400
3751150,143,AVEREEST,1899,KUX1,Kunstnijverheid,1.0,11190
3751607,150,DEVENTER,1889,KUX1,Kunstnijverheid,2.0,10899
3751653,150,DEVENTER,1899,KUX1,Kunstnijverheid,1.0,10899
3751708,150,DEVENTER,1930,KUX1,Kunstnijverheid,2.0,10899
3751895,153,ENSCHEDE,1899,KUX1,Kunstnijverheid,1.0,10364
3751950,153,ENSCHEDE,1930,KUX1,Kunstnijverheid,1.0,10364
3752553,164,HENGELO O,1930,KUX1,Kunstnijverheid,11.0,10907
3752706,166,KAMPEN,1899,KUX1,Kunstnijverheid,3.0,10253
3753689,181,STEENWIJK,1930,KUX1,Kunstnijverheid,3.0,10546
3754370,193,ZWOLLE,1889,KUX1,Kunstnijverheid,11.0,10093
3754416,193,ZWOLLE,1899,KUX1,Kunstnijverheid,1.0,10093
3754473,193,ZWOLLE,1930,KUX1,Kunstnijverheid,4.0,10093
3754791,200,APELDOORN,1899,KUX1,Kunstnijverheid,1.0,11075
3754848,200,APELDOORN,1930,KUX1,Kunstnijverheid,7.0,11075
3754974,202,ARNHEM,1889,KUX1,Kunstnijverheid,38.0,10795
3755021,202,ARNHEM,1899,KUX1,Kunstnijverheid,14.0,10795
3755079,202,ARNHEM,1930,KUX1,Kunstnijverheid,19.0,10795
3755509,207,BERGH,1899,KUX1,Kunstnijverheid,1.0,10350
3755551,207,BERGH,1930,KUX1,Kunstnijverheid,1.0,10350
3756023,216,CULEMBORG,1899,KUX1,Kunstnijverheid,2.0,10342
3756069,216,CULEMBORG,1930,KUX1,Kunstnijverheid,4.0,10342
3757019,232,EPE,1930,KUX1,Kunstnijverheid,2.0,10940
3757161,233,ERMELO,1930,KUX1,Kunstnijverheid,6.0,10732
3757574,241,GROESBEEK,1899,KUX1,Kunstnijverheid,1.0,10616
3757613,241,GROESBEEK,1930,KUX1,Kunstnijverheid,1.0,10616
3758110,249,HERWEN EN AERDT,1930,KUX1,Kunstnijverheid,1.0,10819
3758800,268,NIJMEGEN,1889,KUX1,Kunstnijverheid,23.0,11209
3758852,268,NIJMEGEN,1899,KUX1,Kunstnijverheid,14.0,11209
3758913,268,NIJMEGEN,1930,KUX1,Kunstnijverheid,20.0,11209
3759358,274,RENKUM,1899,KUX1,Kunstnijverheid,2.0,11325
3759494,275,RHEDEN,1889,KUX1,Kunstnijverheid,1.0,11355
3759583,275,RHEDEN,1930,KUX1,Kunstnijverheid,7.0,11355
3760487,289,WAGENINGEN,1930,KUX1,Kunstnijverheid,1.0,11010
3760772,294,WINTERSWIJK,1899,KUX1,Kunstnijverheid,1.0,11119
3761211,301,ZUTPHEN,1889,KUX1,Kunstnijverheid,11.0,10254
3761308,301,ZUTPHEN,1930,KUX1,Kunstnijverheid,1.0,10254
3761502,307,AMERSFOORT,1899,KUX1,Kunstnijverheid,1.0,10948
3761559,307,AMERSFOORT,1930,KUX1,Kunstnijverheid,6.0,10948
3761666,308,BAARN,1899,KUX1,Kunstnijverheid,3.0,11411
3761715,308,BAARN,1930,KUX1,Kunstnijverheid,1.0,11411
3761883,310,DE BILT,1930,KUX1,Kunstnijverheid,1.0,10168
3762135,315,DOORN,1930,KUX1,Kunstnijverheid,2.0,10213
3762469,322,JUTPHAAS,1889,KUX1,Kunstnijverheid,3.0,10374
3763190,332,MAARN,1930,KUX1,Kunstnijverheid,1.0,10392
3764025,344,UTRECHT,1889,KUX1,Kunstnijverheid,92.0,10722
3764073,344,UTRECHT,1899,KUX1,Kunstnijverheid,132.0,10722
3764135,344,UTRECHT,1930,KUX1,Kunstnijverheid,38.0,10722
3764926,355,ZEIST,1899,KUX1,Kunstnijverheid,4.0,10324
3765183,361,ALKMAAR,1899,KUX1,Kunstnijverheid,1.0,10527
3765336,363,AMSTERDAM,1889,KUX1,Kunstnijverheid,328.0,11150
3765390,363,AMSTERDAM,1899,KUX1,Kunstnijverheid,288.0,11150
3765453,363,AMSTERDAM,1930,KUX1,Kunstnijverheid,281.0,11150
3765927,376,BLARICUM,1930,KUX1,Kunstnijverheid,6.0,10493
3766010,377,BLOEMENDAAL,1930,KUX1,Kunstnijverheid,1.0,10850
3766155,381,BUSSUM,1899,KUX1,Kunstnijverheid,1.0,10281
3766207,381,BUSSUM,1930,KUX1,Kunstnijverheid,5.0,10281
3766854,392,HAARLEM,1889,KUX1,Kunstnijverheid,35.0,10357
3766903,392,HAARLEM,1899,KUX1,Kunstnijverheid,39.0,10357
3766962,392,HAARLEM,1930,KUX1,Kunstnijverheid,34.0,10357
3767280,397,HEEMSTEDE,1930,KUX1,Kunstnijverheid,1.0,11288
3767346,399,HEILOO,1930,KUX1,Kunstnijverheid,1.0,10793
3767434,400,DEN HELDER,1899,KUX1,Kunstnijverheid,1.0,10285
3767629,402,HILVERSUM,1899,KUX1,Kunstnijverheid,1.0,11285
3767686,402,HILVERSUM,1930,KUX1,Kunstnijverheid,17.0,11285
3767826,405,HOORN,1889,KUX1,Kunstnijverheid,4.0,11392
3767871,405,HOORN,1899,KUX1,Kunstnijverheid,1.0,11392
3767923,405,HOORN,1930,KUX1,Kunstnijverheid,1.0,11392
3768129,411,KOOG AAN DE ZAAN,1930,KUX1,Kunstnijverheid,1.0,10776
3768168,413,KROMMENIE,1930,KUX1,Kunstnijverheid,1.0,10373
3768268,417,LAREN,1930,KUX1,Kunstnijverheid,1.0,10649
3768583,428,NIEUWE NIEDORP,1930,KUX1,Kunstnijverheid,1.0,10073
3768934,439,PURMEREND,1899,KUX1,Kunstnijverheid,1.0,11066
3768983,439,PURMEREND,1930,KUX1,Kunstnijverheid,1.0,11066
3769603,453,VELSEN,1930,KUX1,Kunstnijverheid,3.0,10620
3770349,471,ZAANDAM,1899,KUX1,Kunstnijverheid,2.0,11044
3770404,471,ZAANDAM,1930,KUX1,Kunstnijverheid,1.0,11044
3771007,491,BERGAMBACHT,1930,KUX1,Kunstnijverheid,1.0,10962
3771366,503,DELFT,1889,KUX1,Kunstnijverheid,15.0,10928
3771409,503,DELFT,1899,KUX1,Kunstnijverheid,16.0,10928
3771465,503,DELFT,1930,KUX1,Kunstnijverheid,3.0,10928
3771583,505,DORDRECHT,1889,KUX1,Kunstnijverheid,8.0,11157
3771631,505,DORDRECHT,1899,KUX1,Kunstnijverheid,4.0,11157
3771686,505,DORDRECHT,1930,KUX1,Kunstnijverheid,5.0,11157
3772114,513,GOUDA,1889,KUX1,Kunstnijverheid,1.0,10302
3772214,513,GOUDA,1930,KUX1,Kunstnijverheid,8.0,10302
3772419,518,'S GRAVENHAGE,1889,KUX1,Kunstnijverheid,220.0,11434
3772472,518,'S GRAVENHAGE,1899,KUX1,Kunstnijverheid,166.0,11434
3772533,518,'S GRAVENHAGE,1930,KUX1,Kunstnijverheid,116.0,11434
3773264,537,KATWIJK,1930,KUX1,Kunstnijverheid,1.0,10707
3773645,546,LEIDEN,1889,KUX1,Kunstnijverheid,19.0,10702
3773695,546,LEIDEN,1899,KUX1,Kunstnijverheid,4.0,10702
3773756,546,LEIDEN,1930,KUX1,Kunstnijverheid,5.0,10702
3773995,553,LISSE,1930,KUX1,Kunstnijverheid,1.0,10197
3774141,556,MAASSLUIS,1899,KUX1,Kunstnijverheid,1.0,10880
3774191,556,MAASSLUIS,1930,KUX1,Kunstnijverheid,1.0,10880
3774307,560,MOERKAPELLE,1930,KUX1,Kunstnijverheid,1.0,11383
3774813,575,NOORDWIJK,1930,KUX1,Kunstnijverheid,2.0,10769
3775276,589,OUDEWATER,1930,KUX1,Kunstnijverheid,1.0,10188
3775312,589,OUDEWATER,1930,KUX1,Kunstnijverheid,1.0,10188
3775500,595,REEUWIJK,1930,KUX1,Kunstnijverheid,1.0,10485
3775771,599,ROTTERDAM,1889,KUX1,Kunstnijverheid,132.0,10345
3775827,599,ROTTERDAM,1899,KUX1,Kunstnijverheid,97.0,10345
3775891,599,ROTTERDAM,1930,KUX1,Kunstnijverheid,94.0,10345
3776056,603,RIJSWIJK,1930,KUX1,Kunstnijverheid,3.0,11133
3776173,606,SCHIEDAM,1889,KUX1,Kunstnijverheid,3.0,11260
3776217,606,SCHIEDAM,1899,KUX1,Kunstnijverheid,2.0,11260
3776272,606,SCHIEDAM,1930,KUX1,Kunstnijverheid,3.0,11260
3776851,622,VLAARDINGEN,1889,KUX1,Kunstnijverheid,1.0,10811
3776944,622,VLAARDINGEN,1930,KUX1,Kunstnijverheid,1.0,10811
3777038,624,VOORBURG,1930,KUX1,Kunstnijverheid,3.0,11103
3777144,627,WADDINXVEEN,1930,KUX1,Kunstnijverheid,7.0,10081
3777222,629,WASSENAAR,1930,KUX1,Kunstnijverheid,4.0,10164
3777359,632,WOERDEN,1930,KUX1,Kunstnijverheid,1.0,10974
3777464,632,WOERDEN,1930,KUX1,Kunstnijverheid,1.0,10974
3777651,638,ZOETERWOUDE,1889,KUX1,Kunstnijverheid,1.0,11074
3778015,650,AXEL,1930,KUX1,Kunstnijverheid,1.0,11289
3779087,687,MIDDELBURG,1889,KUX1,Kunstnijverheid,4.0,10122
3779131,687,MIDDELBURG,1899,KUX1,Kunstnijverheid,6.0,10122
