id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437971,1,ADORP,1972,TXQB,TK,-1.0,10996
3438181,2,ADUARD,1972,TXQB,TK,-1.0,10999
3438402,3,APPINGEDAM,1972,TXQB,TK,-1.0,10886
3438633,4,BAFLO,1972,TXQB,TK,-1.0,10539
3438854,5,BEDUM,1972,TXQB,TK,-1.0,10425
3439084,6,BEERTA,1972,TXQB,TK,-1.0,11043
3439263,7,BELLINGWEDDE,1972,TXQB,TK,-1.0,10340
3439493,8,BIERUM,1972,TXQB,TK,-1.0,11294
3439715,9,TEN BOER,1972,TXQB,TK,-1.0,10891
3439945,10,DELFZIJL,1972,TXQB,TK,-1.0,10976
3440179,11,EENRUM,1972,TXQB,TK,-1.0,10904
3440395,12,EZINGE,1972,TXQB,TK,-1.0,10136
3440608,13,FINSTERWOLDE,1972,TXQB,TK,-1.0,10212
3440831,14,GRONINGEN,1972,TXQB,TK,-1.0,10426
3441069,15,GROOTEGAST,1972,TXQB,TK,-1.0,11080
3441300,16,GRIJPSKERK,1972,TXQB,TK,-1.0,10244
3441527,17,HAREN GR,1972,TXQB,TK,-1.0,11058
3441729,18,HOOGEZAND SAPPEMEER,1972,TXQB,TK,-1.0,10410
3442044,20,KANTENS,1972,TXQB,TK,-1.0,10372
3442259,21,KLOOSTERBUREN,1972,TXQB,TK,-1.0,10628
3442476,22,LEEK,1972,TXQB,TK,-1.0,10604
3442707,23,LEENS,1972,TXQB,TK,-1.0,11050
3442933,24,LOPPERSUM,1972,TXQB,TK,-1.0,10934
3443156,25,MARUM,1972,TXQB,TK,-1.0,11431
3443388,26,MEEDEN,1972,TXQB,TK,-1.0,10304
3443601,27,MIDDELSTUM,1972,TXQB,TK,-1.0,11199
3443816,28,MIDWOLDA,1972,TXQB,TK,-1.0,10356
3444044,29,MUNTENDAM,1972,TXQB,TK,-1.0,10550
3444273,30,NIEUWE PEKELA,1972,TXQB,TK,-1.0,10950
3444503,31,NIEUWESCHANS,1972,TXQB,TK,-1.0,10008
3444713,32,NIEUWOLDA,1972,TXQB,TK,-1.0,10126
3444886,33,OOSTERBROEK,1972,TXQB,TK,-1.0,11282
3445111,35,OLDEHOVE,1972,TXQB,TK,-1.0,10298
3445320,36,OLDEKERK,1972,TXQB,TK,-1.0,11332
3445486,37,STADSKANAAL,1972,TXQB,TK,-1.0,11253
3445724,38,OUDE PEKELA,1972,TXQB,TK,-1.0,10848
3445957,39,SCHEEMDA,1972,TXQB,TK,-1.0,10711
3446188,40,SLOCHTEREN,1972,TXQB,TK,-1.0,10747
3446418,41,STEDUM,1972,TXQB,TK,-1.0,10771
3446634,42,TERMUNTEN,1972,TXQB,TK,-1.0,11023
3446861,43,UITHUIZEN,1972,TXQB,TK,-1.0,11137
3447008,44,UITHUIZERMEEDEN,1972,TXQB,TK,-1.0,10246
3447153,45,ULRUM,1972,TXQB,TK,-1.0,10180
3447369,46,USQUERT,1972,TXQB,TK,-1.0,11035
3447582,47,VEENDAM,1972,TXQB,TK,-1.0,11292
3447818,48,VLAGTWEDDE,1972,TXQB,TK,-1.0,11249
3448048,49,WARFFUM,1972,TXQB,TK,-1.0,10498
3448268,52,WINSCHOTEN,1972,TXQB,TK,-1.0,10453
3448500,53,WINSUM,1972,TXQB,TK,-1.0,11135
3448722,54,'T ZANDT,1972,TXQB,TK,-1.0,10956
3448939,56,ZUIDHORN,1972,TXQB,TK,-1.0,10021
3449162,59,ACHTKARSPELEN,1972,TXQB,TK,-1.0,10199
3449390,60,AMELAND,1972,TXQB,TK,-1.0,11153
3449610,61,BAARDERADEEL,1972,TXQB,TK,-1.0,10422
3449833,62,BARRADEEL,1972,TXQB,TK,-1.0,10156
3450059,63,HET BILDT F,1972,TXQB,TK,-1.0,10128
3450293,64,BOLSWARD,1972,TXQB,TK,-1.0,10865
3450523,65,DANTUMADEEL,1972,TXQB,TK,-1.0,10650
3450757,66,DOKKUM,1972,TXQB,TK,-1.0,10198
3450988,67,DONIAWERSTAL,1972,TXQB,TK,-1.0,10086
3451211,68,FERWERDERADEEL,1972,TXQB,TK,-1.0,11284
3451440,69,FRANEKER,1972,TXQB,TK,-1.0,11226
3451674,70,FRANEKERADEEL,1972,TXQB,TK,-1.0,10404
3451896,71,GAASTERLAND,1972,TXQB,TK,-1.0,10036
3452125,72,HARLINGEN,1972,TXQB,TK,-1.0,10909
3452360,73,HASKERLAND,1972,TXQB,TK,-1.0,10022
3452591,74,HEERENVEEN,1972,TXQB,TK,-1.0,10680
3452827,75,HEMELUMER OLDEFERD,1972,TXQB,TK,-1.0,10334
3453054,76,HENNAARDERADEEL,1972,TXQB,TK,-1.0,10877
3453274,77,HINDELOOPEN,1972,TXQB,TK,-1.0,10672
3453473,78,IDAARDERADEEL,1972,TXQB,TK,-1.0,10815
3453699,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TXQB,TK,-1.0,10984
3453935,80,LEEUWARDEN,1972,TXQB,TK,-1.0,11228
3454172,81,LEEUWARDERADEEL,1972,TXQB,TK,-1.0,10851
3454402,82,LEMSTERLAND,1972,TXQB,TK,-1.0,10142
3454638,83,MENALDUMADEEL,1972,TXQB,TK,-1.0,11144
3454867,84,OOSTDONGERADEEL,1972,TXQB,TK,-1.0,11102
3455093,85,OOSTSTELLINGWERF,1972,TXQB,TK,-1.0,10836
3455331,86,OPSTERLAND,1972,TXQB,TK,-1.0,10005
3455561,87,RAUWERDERHEM,1972,TXQB,TK,-1.0,10330
3455777,88,SCHIERMONNIKOOG,1972,TXQB,TK,-1.0,10355
3455989,89,SLOTEN,1972,TXQB,TK,-1.0,10867
3456192,90,SMALLINGERLAND,1972,TXQB,TK,-1.0,10405
3456430,91,SNEEK,1972,TXQB,TK,-1.0,11421
3456661,92,STAVOREN,1972,TXQB,TK,-1.0,10240
3456863,93,TERSCHELLING,1972,TXQB,TK,-1.0,11210
3457091,93,TERSCHELLING,1972,TXQB,TK,-1.0,11210
3457320,94,TIETJERKSTERADEEL,1972,TXQB,TK,-1.0,11241
3457554,95,UTINGERADEEL,1972,TXQB,TK,-1.0,10140
3457771,96,VLIELAND,1972,TXQB,TK,-1.0,10211
3457987,96,VLIELAND,1972,TXQB,TK,-1.0,10211
3458207,97,WESTDONGERADEEL,1972,TXQB,TK,-1.0,10129
3458431,98,WESTSTELLINGWERF,1972,TXQB,TK,-1.0,11322
3458667,99,WONSERADEEL,1972,TXQB,TK,-1.0,10454
3458896,100,WORKUM,1972,TXQB,TK,-1.0,10768
3459118,101,WYMBRITSERADEEL,1972,TXQB,TK,-1.0,11427
3459346,102,IJLST,1972,TXQB,TK,-1.0,11062
3459569,105,ANLOO,1972,TXQB,TK,-1.0,10787
3459797,106,ASSEN,1972,TXQB,TK,-1.0,10522
