id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437932,1,ADORP,1972,TECP,TK,14.0,10996
3437977,1,ADORP,1977,TECP,TK,2.0,10996
3438022,1,ADORP,1981,TECP,TK,4.0,10996
3438073,1,ADORP,1982,TECP,TK,6.0,10996
3438141,2,ADUARD,1972,TECP,TK,27.0,10999
3438187,2,ADUARD,1977,TECP,TK,12.0,10999
3438235,2,ADUARD,1981,TECP,TK,13.0,10999
3438289,2,ADUARD,1982,TECP,TK,18.0,10999
3438362,3,APPINGEDAM,1972,TECP,TK,383.0,10886
3438408,3,APPINGEDAM,1977,TECP,TK,194.0,10886
3438459,3,APPINGEDAM,1981,TECP,TK,165.0,10886
3438521,3,APPINGEDAM,1982,TECP,TK,231.0,10886
3438594,4,BAFLO,1972,TECP,TK,29.0,10539
3438639,4,BAFLO,1977,TECP,TK,9.0,10539
3438689,4,BAFLO,1981,TECP,TK,11.0,10539
3438740,4,BAFLO,1982,TECP,TK,16.0,10539
3438814,5,BEDUM,1972,TECP,TK,52.0,10425
3438860,5,BEDUM,1977,TECP,TK,14.0,10425
3438908,5,BEDUM,1981,TECP,TK,24.0,10425
3438968,5,BEDUM,1982,TECP,TK,43.0,10425
3439044,6,BEERTA,1972,TECP,TK,981.0,11043
3439090,6,BEERTA,1977,TECP,TK,755.0,11043
3439141,6,BEERTA,1981,TECP,TK,724.0,11043
3439197,6,BEERTA,1982,TECP,TK,816.0,11043
3439223,7,BELLINGWEDDE,1972,TECP,TK,1029.0,10340
3439269,7,BELLINGWEDDE,1977,TECP,TK,553.0,10340
3439321,7,BELLINGWEDDE,1981,TECP,TK,514.0,10340
3439379,7,BELLINGWEDDE,1982,TECP,TK,453.0,10340
3439453,8,BIERUM,1972,TECP,TK,47.0,11294
3439499,8,BIERUM,1977,TECP,TK,13.0,11294
3439546,8,BIERUM,1981,TECP,TK,31.0,11294
3439601,8,BIERUM,1982,TECP,TK,33.0,11294
3439675,9,TEN BOER,1972,TECP,TK,138.0,10891
3439721,9,TEN BOER,1977,TECP,TK,67.0,10891
3439771,9,TEN BOER,1981,TECP,TK,65.0,10891
3439829,9,TEN BOER,1982,TECP,TK,86.0,10891
3439905,10,DELFZIJL,1972,TECP,TK,783.0,10976
3439951,10,DELFZIJL,1977,TECP,TK,348.0,10976
3440005,10,DELFZIJL,1981,TECP,TK,407.0,10976
3440067,10,DELFZIJL,1982,TECP,TK,378.0,10976
3440140,11,EENRUM,1972,TECP,TK,40.0,10904
