id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4892277,3,APPINGEDAM,1986,TXPQ,TK,1.0,10886
4892852,6,BEERTA,1986,TXPQ,TK,1.0,11043
4892923,7,BELLINGWEDDE,1986,TXPQ,TK,2.0,10340
4893095,8,BIERUM,1986,TXPQ,TK,1.0,11294
4893558,10,DELFZIJL,1986,TXPQ,TK,5.0,10976
4893726,11,EENRUM,1986,TXPQ,TK,1.0,10904
4894301,14,GRONINGEN,1986,TXPQ,TK,28.0,10426
4894528,15,GROOTEGAST,1986,TXPQ,TK,3.0,11080
4894702,16,GRIJPSKERK,1986,TXPQ,TK,1.0,10244
4894934,17,HAREN GR,1986,TXPQ,TK,3.0,11058
4895086,18,HOOGEZAND SAPPEMEER,1986,TXPQ,TK,8.0,10410
4895289,20,KANTENS,1986,TXPQ,TK,1.0,10372
4895683,22,LEEK,1986,TXPQ,TK,3.0,10604
4895861,23,LEENS,1986,TXPQ,TK,1.0,11050
4896264,25,MARUM,1986,TXPQ,TK,1.0,11431
4897660,34,ALMERE,1986,TXPQ,TK,-1.0,10018
4898060,37,STADSKANAAL,1986,TXPQ,TK,3.0,11253
4898289,38,OUDE PEKELA,1986,TXPQ,TK,2.0,10848
4898523,39,SCHEEMDA,1986,TXPQ,TK,1.0,10711
4898931,41,STEDUM,1986,TXPQ,TK,1.0,10771
4899110,42,TERMUNTEN,1986,TXPQ,TK,1.0,11023
4899975,47,VEENDAM,1986,TXPQ,TK,5.0,11292
4900210,48,VLAGTWEDDE,1986,TXPQ,TK,3.0,11249
4900383,49,WARFFUM,1986,TXPQ,TK,2.0,10498
4900415,50,ZEEWOLDE,1986,TXPQ,TK,-1.0,10012
4900448,51,SKARSTERLAN,1986,TXPQ,TK,-1.0,10022
4900678,52,WINSCHOTEN,1986,TXPQ,TK,5.0,10453
4901063,55,BOARNSTERHIM,1986,TXPQ,TK,-1.0,10815
4901276,58,DONGERADEEL,1986,TXPQ,TK,-1.0,10198
4901504,59,ACHTKARSPELEN,1986,TXPQ,TK,-1.0,10199
4901677,60,AMELAND,1986,TXPQ,TK,-1.0,11153
4902300,63,HET BILDT F,1986,TXPQ,TK,-1.0,10128
4902533,64,BOLSWARD,1986,TXPQ,TK,-1.0,10865
4902767,65,DANTUMADEEL,1986,TXPQ,TK,-1.0,10650
4903338,68,FERWERDERADEEL,1986,TXPQ,TK,-1.0,11284
4903769,70,FRANEKERADEEL,1986,TXPQ,TK,-1.0,10404
4904199,72,HARLINGEN,1986,TXPQ,TK,-1.0,10909
4904525,74,HEERENVEEN,1986,TXPQ,TK,-1.0,10680
4905483,79,KOLLUMERLAND EN NIEUWKRUISLAND,1986,TXPQ,TK,-1.0,10984
4905718,80,LEEUWARDEN,1986,TXPQ,TK,-1.0,11228
4905953,81,LEEUWARDERADEEL,1986,TXPQ,TK,-1.0,10851
4906185,82,LEMSTERLAND,1986,TXPQ,TK,-1.0,10142
4906418,83,MENALDUMADEEL,1986,TXPQ,TK,-1.0,11144
4906845,85,OOSTSTELLINGWERF,1986,TXPQ,TK,-1.0,10836
4907079,86,OPSTERLAND,1986,TXPQ,TK,-1.0,10005
4907383,88,SCHIERMONNIKOOG,1986,TXPQ,TK,-1.0,10355
4907749,90,SMALLINGERLAND,1986,TXPQ,TK,-1.0,10405
4907984,91,SNEEK,1986,TXPQ,TK,-1.0,11421
4908296,93,TERSCHELLING,1986,TXPQ,TK,-1.0,11210
4908477,93,TERSCHELLING,1986,TXPQ,TK,-1.0,11210
4908710,94,TIETJERKSTERADEEL,1986,TXPQ,TK,-1.0,11241
4909070,96,VLIELAND,1986,TXPQ,TK,-1.0,10211
4909233,96,VLIELAND,1986,TXPQ,TK,-1.0,10211
4909658,98,WESTSTELLINGWERF,1986,TXPQ,TK,-1.0,11322
4909892,99,WONSERADEEL,1986,TXPQ,TK,-1.0,10454
4910409,104,NIJEFURD,1986,TXPQ,TK,-1.0,10768
4910635,105,ANLOO,1986,TXPQ,TK,-1.0,10787
4910869,106,ASSEN,1986,TXPQ,TK,-1.0,10522
4911102,107,BEILEN,1986,TXPQ,TK,-1.0,10520
4911336,108,BORGER,1986,TXPQ,TK,-1.0,10448
