id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438070,1,ADORP,1981,TXWW,TK,-1.0,10996
3438286,2,ADUARD,1981,TXWW,TK,-1.0,10999
3438518,3,APPINGEDAM,1981,TXWW,TK,-1.0,10886
3438737,4,BAFLO,1981,TXWW,TK,-1.0,10539
3438965,5,BEDUM,1981,TXWW,TK,-1.0,10425
3439194,6,BEERTA,1981,TXWW,TK,-1.0,11043
3439376,7,BELLINGWEDDE,1981,TXWW,TK,-1.0,10340
3439598,8,BIERUM,1981,TXWW,TK,-1.0,11294
3439826,9,TEN BOER,1981,TXWW,TK,-1.0,10891
3440064,10,DELFZIJL,1981,TXWW,TK,-1.0,10976
3440283,11,EENRUM,1981,TXWW,TK,-1.0,10904
3440492,12,EZINGE,1981,TXWW,TK,-1.0,10136
3440713,13,FINSTERWOLDE,1981,TXWW,TK,-1.0,10212
3440950,14,GRONINGEN,1981,TXWW,TK,-1.0,10426
3441183,15,GROOTEGAST,1981,TXWW,TK,-1.0,11080
3441409,16,GRIJPSKERK,1981,TXWW,TK,-1.0,10244
3441644,17,HAREN GR,1981,TXWW,TK,-1.0,11058
3441848,18,HOOGEZAND SAPPEMEER,1981,TXWW,TK,-1.0,10410
3441929,19,HEFSHUIZEN,1981,TXWW,TK,-1.0,10246
3442145,20,KANTENS,1981,TXWW,TK,-1.0,10372
3442359,21,KLOOSTERBUREN,1981,TXWW,TK,-1.0,10628
3442592,22,LEEK,1981,TXWW,TK,-1.0,10604
3442817,23,LEENS,1981,TXWW,TK,-1.0,11050
3443039,24,LOPPERSUM,1981,TXWW,TK,-1.0,10934
3443273,25,MARUM,1981,TXWW,TK,-1.0,11431
3443488,26,MEEDEN,1981,TXWW,TK,-1.0,10304
3443698,27,MIDDELSTUM,1981,TXWW,TK,-1.0,11199
3443930,28,MIDWOLDA,1981,TXWW,TK,-1.0,10356
3444155,29,MUNTENDAM,1981,TXWW,TK,-1.0,10550
3444386,30,NIEUWE PEKELA,1981,TXWW,TK,-1.0,10950
3444598,31,NIEUWESCHANS,1981,TXWW,TK,-1.0,10008
3444816,32,NIEUWOLDA,1981,TXWW,TK,-1.0,10126
3444997,33,OOSTERBROEK,1981,TXWW,TK,-1.0,11282
3445208,35,OLDEHOVE,1981,TXWW,TK,-1.0,10298
3445417,36,OLDEKERK,1981,TXWW,TK,-1.0,11332
3445605,37,STADSKANAAL,1981,TXWW,TK,-1.0,11253
3445838,38,OUDE PEKELA,1981,TXWW,TK,-1.0,10848
3446069,39,SCHEEMDA,1981,TXWW,TK,-1.0,10711
3446302,40,SLOCHTEREN,1981,TXWW,TK,-1.0,10747
3446519,41,STEDUM,1981,TXWW,TK,-1.0,10771
3446745,42,TERMUNTEN,1981,TXWW,TK,-1.0,11023
3447255,45,ULRUM,1981,TXWW,TK,-1.0,10180
3447465,46,USQUERT,1981,TXWW,TK,-1.0,11035
3447699,47,VEENDAM,1981,TXWW,TK,-1.0,11292
3447935,48,VLAGTWEDDE,1981,TXWW,TK,-1.0,11249
3448151,49,WARFFUM,1981,TXWW,TK,-1.0,10498
3448386,52,WINSCHOTEN,1981,TXWW,TK,-1.0,10453
