id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891831,1,ADORP,1971,TXBR,TK,6.0,10996
4892000,2,ADUARD,1971,TXBR,TK,11.0,10999
4892230,3,APPINGEDAM,1971,TXBR,TK,3.0,10886
4892405,4,BAFLO,1971,TXBR,TK,1.0,10539
4892631,5,BEDUM,1971,TXBR,TK,9.0,10425
4892808,6,BEERTA,1971,TXBR,TK,4.0,11043
4892876,7,BELLINGWEDDE,1971,TXBR,TK,29.0,10340
4893049,8,BIERUM,1971,TXBR,TK,1.0,11294
4893278,9,TEN BOER,1971,TXBR,TK,3.0,10891
4893511,10,DELFZIJL,1971,TXBR,TK,6.0,10976
4893685,11,EENRUM,1971,TXBR,TK,4.0,10904
4893854,12,EZINGE,1971,TXBR,TK,2.0,10136
4894025,13,FINSTERWOLDE,1971,TXBR,TK,1.0,10212
4894254,14,GRONINGEN,1971,TXBR,TK,72.0,10426
4894482,15,GROOTEGAST,1971,TXBR,TK,9.0,11080
4894657,16,GRIJPSKERK,1971,TXBR,TK,3.0,10244
4894887,17,HAREN GR,1971,TXBR,TK,19.0,11058
4895039,18,HOOGEZAND SAPPEMEER,1971,TXBR,TK,12.0,10410
4895245,20,KANTENS,1971,TXBR,TK,2.0,10372
4895410,21,KLOOSTERBUREN,1971,TXBR,TK,-1.0,10628
4895636,22,LEEK,1971,TXBR,TK,9.0,10604
4895816,23,LEENS,1971,TXBR,TK,-1.0,11050
4895991,24,LOPPERSUM,1971,TXBR,TK,1.0,10934
4896217,25,MARUM,1971,TXBR,TK,6.0,11431
4896395,26,MEEDEN,1971,TXBR,TK,2.0,10304
4896566,27,MIDDELSTUM,1971,TXBR,TK,-1.0,11199
4896739,28,MIDWOLDA,1971,TXBR,TK,7.0,10356
4896918,29,MUNTENDAM,1971,TXBR,TK,6.0,10550
4897148,30,NIEUWE PEKELA,1971,TXBR,TK,4.0,10950
4897319,31,NIEUWESCHANS,1971,TXBR,TK,-1.0,10008
4897489,32,NIEUWOLDA,1971,TXBR,TK,1.0,10126
4897584,33,OOSTERBROEK,1971,TXBR,TK,5.0,11282
4897785,35,OLDEHOVE,1971,TXBR,TK,2.0,10298
4897945,36,OLDEKERK,1971,TXBR,TK,1.0,11332
4898013,37,STADSKANAAL,1971,TXBR,TK,25.0,11253
4898242,38,OUDE PEKELA,1971,TXBR,TK,6.0,10848
4898476,39,SCHEEMDA,1971,TXBR,TK,6.0,10711
4898710,40,SLOCHTEREN,1971,TXBR,TK,26.0,10747
4898886,41,STEDUM,1971,TXBR,TK,1.0,10771
4899063,42,TERMUNTEN,1971,TXBR,TK,2.0,11023
4899242,43,UITHUIZEN,1971,TXBR,TK,5.0,11137
4899388,44,UITHUIZERMEEDEN,1971,TXBR,TK,5.0,10246
4899536,45,ULRUM,1971,TXBR,TK,-1.0,10180
4899706,46,USQUERT,1971,TXBR,TK,-1.0,11035
4899928,47,VEENDAM,1971,TXBR,TK,26.0,11292
4900163,48,VLAGTWEDDE,1971,TXBR,TK,35.0,11249
4900339,49,WARFFUM,1971,TXBR,TK,-1.0,10498
4900631,52,WINSCHOTEN,1971,TXBR,TK,6.0,10453
4900808,53,WINSUM,1971,TXBR,TK,4.0,11135
4900982,54,'T ZANDT,1971,TXBR,TK,1.0,10956
4901193,56,ZUIDHORN,1971,TXBR,TK,-1.0,10021
4901457,59,ACHTKARSPELEN,1971,TXBR,TK,11.0,10199
4901632,60,AMELAND,1971,TXBR,TK,-1.0,11153
4901856,61,BAARDERADEEL,1971,TXBR,TK,8.0,10422
4902055,62,BARRADEEL,1971,TXBR,TK,24.0,10156
4902253,63,HET BILDT F,1971,TXBR,TK,3.0,10128
4902486,64,BOLSWARD,1971,TXBR,TK,5.0,10865
4902720,65,DANTUMADEEL,1971,TXBR,TK,6.0,10650
4902899,66,DOKKUM,1971,TXBR,TK,1.0,10198
4903095,67,DONIAWERSTAL,1971,TXBR,TK,4.0,10086
