id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437999,1,ADORP,1977,TXDA,TK,1.0,10996
3438210,2,ADUARD,1977,TXDA,TK,1.0,10999
3438664,4,BAFLO,1977,TXDA,TK,2.0,10539
3439978,10,DELFZIJL,1977,TXDA,TK,5.0,10976
3440864,14,GRONINGEN,1977,TXDA,TK,36.0,10426
3441330,16,GRIJPSKERK,1977,TXDA,TK,1.0,10244
3441559,17,HAREN GR,1977,TXDA,TK,6.0,11058
3441762,18,HOOGEZAND SAPPEMEER,1977,TXDA,TK,12.0,10410
3442508,22,LEEK,1977,TXDA,TK,1.0,10604
3442739,23,LEENS,1977,TXDA,TK,1.0,11050
3443188,25,MARUM,1977,TXDA,TK,1.0,11431
3443848,28,MIDWOLDA,1977,TXDA,TK,1.0,10356
3444305,30,NIEUWE PEKELA,1977,TXDA,TK,1.0,10950
3444743,32,NIEUWOLDA,1977,TXDA,TK,1.0,10126
3445519,37,STADSKANAAL,1977,TXDA,TK,2.0,11253
3446219,40,SLOCHTEREN,1977,TXDA,TK,1.0,10747
3446449,41,STEDUM,1977,TXDA,TK,1.0,10771
3447039,44,UITHUIZERMEEDEN,1977,TXDA,TK,1.0,10246
3447398,46,USQUERT,1977,TXDA,TK,1.0,11035
3447851,48,VLAGTWEDDE,1977,TXDA,TK,3.0,11249
3448301,52,WINSCHOTEN,1977,TXDA,TK,2.0,10453
3448529,53,WINSUM,1977,TXDA,TK,2.0,11135
3449191,59,ACHTKARSPELEN,1977,TXDA,TK,1.0,10199
3449419,60,AMELAND,1977,TXDA,TK,1.0,11153
3449862,62,BARRADEEL,1977,TXDA,TK,2.0,10156
3450324,64,BOLSWARD,1977,TXDA,TK,1.0,10865
3450555,65,DANTUMADEEL,1977,TXDA,TK,2.0,10650
3450787,66,DOKKUM,1977,TXDA,TK,1.0,10198
3451019,67,DONIAWERSTAL,1977,TXDA,TK,2.0,10086
3451242,68,FERWERDERADEEL,1977,TXDA,TK,1.0,11284
3451471,69,FRANEKER,1977,TXDA,TK,1.0,11226
3452157,72,HARLINGEN,1977,TXDA,TK,3.0,10909
3452390,73,HASKERLAND,1977,TXDA,TK,1.0,10022
3452623,74,HEERENVEEN,1977,TXDA,TK,1.0,10680
3453731,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TXDA,TK,1.0,10984
3453968,80,LEEUWARDEN,1977,TXDA,TK,16.0,11228
3454202,81,LEEUWARDERADEEL,1977,TXDA,TK,1.0,10851
3454669,83,MENALDUMADEEL,1977,TXDA,TK,2.0,11144
3454896,84,OOSTDONGERADEEL,1977,TXDA,TK,1.0,11102
3455126,85,OOSTSTELLINGWERF,1977,TXDA,TK,2.0,10836
3455364,86,OPSTERLAND,1977,TXDA,TK,4.0,10005
3455591,87,RAUWERDERHEM,1977,TXDA,TK,1.0,10330
3456225,90,SMALLINGERLAND,1977,TXDA,TK,4.0,10405
3456463,91,SNEEK,1977,TXDA,TK,1.0,11421
3456893,93,TERSCHELLING,1977,TXDA,TK,2.0,11210
3457121,93,TERSCHELLING,1977,TXDA,TK,2.0,11210
3458464,98,WESTSTELLINGWERF,1977,TXDA,TK,2.0,11322
3459148,101,WYMBRITSERADEEL,1977,TXDA,TK,1.0,11427
3459602,105,ANLOO,1977,TXDA,TK,5.0,10787
3459830,106,ASSEN,1977,TXDA,TK,18.0,10522
3460068,107,BEILEN,1977,TXDA,TK,4.0,10520
3460301,108,BORGER,1977,TXDA,TK,9.0,10448
3460536,109,COEVORDEN,1977,TXDA,TK,4.0,10383
3460769,110,DALEN,1977,TXDA,TK,2.0,11004
3461441,113,EELDE,1977,TXDA,TK,3.0,10622
3461674,114,EMMEN,1977,TXDA,TK,42.0,11180
3461910,115,GASSELTE,1977,TXDA,TK,1.0,11099
3462137,116,GIETEN,1977,TXDA,TK,1.0,10506
3462365,117,HAVELTE,1977,TXDA,TK,4.0,10186
3462596,118,HOOGEVEEN,1977,TXDA,TK,9.0,10839
3462833,119,MEPPEL,1977,TXDA,TK,3.0,11204
3463069,120,NORG,1977,TXDA,TK,3.0,10608
3463511,122,ODOORN,1977,TXDA,TK,8.0,11320
3463743,123,OOSTERHESSELEN,1977,TXDA,TK,3.0,10490
3463969,124,PEIZE,1977,TXDA,TK,1.0,10501
3464204,125,RODEN,1977,TXDA,TK,6.0,10699
3464440,126,ROLDE,1977,TXDA,TK,4.0,10470
3464670,127,RUINEN,1977,TXDA,TK,1.0,10629
3464898,128,RUINERWOLD,1977,TXDA,TK,2.0,10944
3465123,129,SCHOONEBEEK,1977,TXDA,TK,4.0,10064
3465356,130,SLEEN,1977,TXDA,TK,1.0,10489
3465585,131,SMILDE,1977,TXDA,TK,1.0,11033
3465813,132,VLEDDER,1977,TXDA,TK,2.0,11120
3466045,133,VRIES,1977,TXDA,TK,2.0,10630
3466277,134,WESTERBORK,1977,TXDA,TK,4.0,11095
3466507,135,DE WIJK D,1977,TXDA,TK,2.0,10753
3466733,136,ZUIDLAREN,1977,TXDA,TK,5.0,10002
3466968,137,ZUIDWOLDE,1977,TXDA,TK,3.0,10262
3467420,141,ALMELO,1977,TXDA,TK,7.0,11053
3467879,143,AVEREEST,1977,TXDA,TK,1.0,11190
3468105,144,BATHMEN,1977,TXDA,TK,1.0,11030
3468508,147,BORNE,1977,TXDA,TK,4.0,10326
3468743,148,DALFSEN,1977,TXDA,TK,1.0,11007
3468970,149,DENEKAMP,1977,TXDA,TK,1.0,10245
3469203,150,DEVENTER,1977,TXDA,TK,7.0,10899
3469886,153,ENSCHEDE,1977,TXDA,TK,13.0,10364
3470882,158,HAAKSBERGEN,1977,TXDA,TK,2.0,11435
3471784,162,HEINO,1977,TXDA,TK,1.0,10854
3472250,164,HENGELO O,1977,TXDA,TK,7.0,10907
3472488,165,HOLTEN,1977,TXDA,TK,1.0,11246
3472721,166,KAMPEN,1977,TXDA,TK,4.0,10253
3473050,168,LOSSER,1977,TXDA,TK,1.0,11166
3473507,170,NIEUWLEUSEN,1977,TXDA,TK,2.0,10384
3473707,171,NOORDOOSTPOLDER,1977,TXDA,TK,2.0,10144
3473909,171,NOORDOOSTPOLDER,1977,TXDA,TK,2.0,10144
3474241,173,OLDENZAAL,1977,TXDA,TK,1.0,11100
3474475,174,OLST,1977,TXDA,TK,1.0,10409
3474710,175,OMMEN,1977,TXDA,TK,3.0,11069
3475161,177,RAALTE,1977,TXDA,TK,1.0,10279
3475393,178,RIJSSEN,1977,TXDA,TK,1.0,10358
3476080,181,STEENWIJK,1977,TXDA,TK,2.0,10546
3476950,186,VRIEZENVEEN,1977,TXDA,TK,1.0,10643
3477502,189,WIERDEN,1977,TXDA,TK,2.0,10676
3478186,192,ZWARTSLUIS,1977,TXDA,TK,1.0,10303
3478414,193,ZWOLLE,1977,TXDA,TK,9.0,10093
3478681,195,IJSSELHAM,1977,TXDA,TK,1.0,10858
3478905,197,AALTEN,1977,TXDA,TK,1.0,11046
3479580,200,APELDOORN,1977,TXDA,TK,30.0,11075
3479811,201,APPELTERN,1977,TXDA,TK,1.0,11296
3480035,202,ARNHEM,1977,TXDA,TK,30.0,10795
3480271,203,BARNEVELD,1977,TXDA,TK,1.0,10906
3480682,205,BEESD,1977,TXDA,TK,1.0,10259
