id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891743,1,ADORP,1935,PPOG,PS,7.0,10996
4891912,2,ADUARD,1935,PPOG,PS,5.0,10999
4892139,3,APPINGEDAM,1935,PPOG,PS,4.0,10886
4892317,4,BAFLO,1935,PPOG,PS,7.0,10539
4892540,5,BEDUM,1935,PPOG,PS,5.0,10425
4892717,6,BEERTA,1935,PPOG,PS,11.0,11043
4892959,8,BIERUM,1935,PPOG,PS,2.0,11294
4893189,9,TEN BOER,1935,PPOG,PS,5.0,10891
4893420,10,DELFZIJL,1935,PPOG,PS,21.0,10976
4893598,11,EENRUM,1935,PPOG,PS,11.0,10904
4893768,12,EZINGE,1935,PPOG,PS,4.0,10136
4893935,13,FINSTERWOLDE,1935,PPOG,PS,9.0,10212
4894163,14,GRONINGEN,1935,PPOG,PS,65.0,10426
4894393,15,GROOTEGAST,1935,PPOG,PS,1.0,11080
4894568,16,GRIJPSKERK,1935,PPOG,PS,4.0,10244
4894796,17,HAREN GR,1935,PPOG,PS,17.0,11058
4895155,20,KANTENS,1935,PPOG,PS,4.0,10372
4895329,21,KLOOSTERBUREN,1935,PPOG,PS,1.0,10628
4895545,22,LEEK,1935,PPOG,PS,9.0,10604
4895727,23,LEENS,1935,PPOG,PS,4.0,11050
4895903,24,LOPPERSUM,1935,PPOG,PS,16.0,10934
4896126,25,MARUM,1935,PPOG,PS,3.0,11431
4896305,26,MEEDEN,1935,PPOG,PS,49.0,10304
4896650,28,MIDWOLDA,1935,PPOG,PS,2.0,10356
4896829,29,MUNTENDAM,1935,PPOG,PS,7.0,10550
4897057,30,NIEUWE PEKELA,1935,PPOG,PS,2.0,10950
4897232,31,NIEUWESCHANS,1935,PPOG,PS,12.0,10008
4897403,32,NIEUWOLDA,1935,PPOG,PS,4.0,10126
4897698,35,OLDEHOVE,1935,PPOG,PS,7.0,10298
4897865,36,OLDEKERK,1935,PPOG,PS,2.0,11332
4898152,38,OUDE PEKELA,1935,PPOG,PS,2.0,10848
4898385,39,SCHEEMDA,1935,PPOG,PS,6.0,10711
4898619,40,SLOCHTEREN,1935,PPOG,PS,16.0,10747
4898800,41,STEDUM,1935,PPOG,PS,1.0,10771
4898974,42,TERMUNTEN,1935,PPOG,PS,7.0,11023
4899153,43,UITHUIZEN,1935,PPOG,PS,1.0,11137
4899299,44,UITHUIZERMEEDEN,1935,PPOG,PS,2.0,10246
4899446,45,ULRUM,1935,PPOG,PS,10.0,10180
4899622,46,USQUERT,1935,PPOG,PS,4.0,11035
4899837,47,VEENDAM,1935,PPOG,PS,3.0,11292
4900072,48,VLAGTWEDDE,1935,PPOG,PS,3.0,11249
4900251,49,WARFFUM,1935,PPOG,PS,6.0,10498
4900540,52,WINSCHOTEN,1935,PPOG,PS,4.0,10453
4900721,53,WINSUM,1935,PPOG,PS,2.0,11135
4900893,54,'T ZANDT,1935,PPOG,PS,1.0,10956
4901103,56,ZUIDHORN,1935,PPOG,PS,14.0,10021
4908158,93,TERSCHELLING,1935,PPOG,PS,1.0,11210
4908339,93,TERSCHELLING,1935,PPOG,PS,1.0,11210
4910498,105,ANLOO,1935,PPOG,PS,5.0,10787
4910731,106,ASSEN,1935,PPOG,PS,9.0,10522
4910964,107,BEILEN,1935,PPOG,PS,144.0,10520
4911198,108,BORGER,1935,PPOG,PS,19.0,10448
4911431,109,COEVORDEN,1935,PPOG,PS,10.0,10383
4911614,110,DALEN,1935,PPOG,PS,252.0,11004
4911790,111,DIEVER,1935,PPOG,PS,42.0,10418
4911969,112,DWINGELOO,1935,PPOG,PS,6.0,10331
4912144,113,EELDE,1935,PPOG,PS,56.0,10622
4912374,114,EMMEN,1935,PPOG,PS,19.0,11180
4912557,115,GASSELTE,1935,PPOG,PS,12.0,11099
4912737,116,GIETEN,1935,PPOG,PS,13.0,10506
4912913,117,HAVELTE,1935,PPOG,PS,8.0,10186
4913146,118,HOOGEVEEN,1935,PPOG,PS,7.0,10839
4913382,119,MEPPEL,1935,PPOG,PS,1.0,11204
4913565,120,NORG,1935,PPOG,PS,127.0,10608
4913740,121,NIJEVEEN,1935,PPOG,PS,52.0,10774
4913958,122,ODOORN,1935,PPOG,PS,21.0,11320
4914135,123,OOSTERHESSELEN,1935,PPOG,PS,80.0,10490
4914312,124,PEIZE,1935,PPOG,PS,56.0,10501
4914541,125,RODEN,1935,PPOG,PS,19.0,10699
4914723,126,ROLDE,1935,PPOG,PS,137.0,10470
4914904,127,RUINEN,1935,PPOG,PS,5.0,10629
4915086,128,RUINERWOLD,1935,PPOG,PS,9.0,10944
4915262,129,SCHOONEBEEK,1935,PPOG,PS,16.0,10064
4915492,130,SLEEN,1935,PPOG,PS,56.0,10489
