id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851861,10,DELFZIJL,1930,AWEP,Aardewerk,73.0,10976
3852055,14,GRONINGEN,1930,AWEP,Aardewerk,58.0,10426
3852567,30,NIEUWE PEKELA,1930,AWEP,Aardewerk,11.0,10950
3852817,38,OUDE PEKELA,1930,AWEP,Aardewerk,41.0,10848
3853126,47,VEENDAM,1930,AWEP,Aardewerk,101.0,11292
3853300,52,WINSCHOTEN,1930,AWEP,Aardewerk,94.0,10453
3853626,64,BOLSWARD,1930,AWEP,Aardewerk,52.0,10865
3853832,69,FRANEKER,1930,AWEP,Aardewerk,70.0,11226
3854040,72,HARLINGEN,1930,AWEP,Aardewerk,7.0,10909
3854164,73,HASKERLAND,1930,AWEP,Aardewerk,13.0,10022
3854498,80,LEEUWARDEN,1930,AWEP,Aardewerk,44.0,11228
3854974,91,SNEEK,1930,AWEP,Aardewerk,60.0,11421
3855822,114,EMMEN,1930,AWEP,Aardewerk,36.0,11180
3856029,118,HOOGEVEEN,1930,AWEP,Aardewerk,37.0,10839
3856151,119,MEPPEL,1930,AWEP,Aardewerk,26.0,11204
3856334,122,ODOORN,1930,AWEP,Aardewerk,30.0,11320
3857118,147,BORNE,1930,AWEP,Aardewerk,83.0,10326
3857275,150,DEVENTER,1930,AWEP,Aardewerk,94.0,10899
3857468,153,ENSCHEDE,1930,AWEP,Aardewerk,22.0,10364
3857844,163,HELLENDOORN,1930,AWEP,Aardewerk,25.0,10806
3857949,164,HENGELO O,1930,AWEP,Aardewerk,144.0,10907
3858106,166,KAMPEN,1930,AWEP,Aardewerk,15.0,10253
3858258,168,LOSSER,1930,AWEP,Aardewerk,31.0,11166
3858491,173,OLDENZAAL,1930,AWEP,Aardewerk,28.0,11100
3858703,178,RIJSSEN,1930,AWEP,Aardewerk,73.0,10358
3858845,181,STEENWIJK,1930,AWEP,Aardewerk,6.0,10546
3859262,193,ZWOLLE,1930,AWEP,Aardewerk,10.0,10093
3859491,200,APELDOORN,1930,AWEP,Aardewerk,107.0,11075
3859668,202,ARNHEM,1930,AWEP,Aardewerk,399.0,10795
3859907,206,BEMMEL,1930,AWEP,Aardewerk,410.0,10744
3860225,216,CULEMBORG,1930,AWEP,Aardewerk,64.0,10342
3861029,243,HARDERWIJK,1930,AWEP,Aardewerk,22.0,10786
3861788,268,NIJMEGEN,1930,AWEP,Aardewerk,95.0,11209
3862078,274,RENKUM,1930,AWEP,Aardewerk,306.0,11325
3862212,275,RHEDEN,1930,AWEP,Aardewerk,1052.0,11355
3862469,281,TIEL,1930,AWEP,Aardewerk,45.0,10027
3862774,289,WAGENINGEN,1930,AWEP,Aardewerk,461.0,11010
3863183,301,ZUTPHEN,1930,AWEP,Aardewerk,7.0,10254
3863367,307,AMERSFOORT,1930,AWEP,Aardewerk,3.0,10948
3864510,344,UTRECHT,1930,AWEP,Aardewerk,227.0,10722
3864998,355,ZEIST,1930,AWEP,Aardewerk,14.0,10324
3865210,361,ALKMAAR,1930,AWEP,Aardewerk,8.0,10527
3865376,363,AMSTERDAM,1930,AWEP,Aardewerk,398.0,11150
3865833,375,BEVERWIJK,1930,AWEP,Aardewerk,13.0,10272
3866156,381,BUSSUM,1930,AWEP,Aardewerk,15.0,10281
3866506,388,ENKHUIZEN,1930,AWEP,Aardewerk,4.0,10729
3866671,392,HAARLEM,1930,AWEP,Aardewerk,90.0,10357
3867151,402,HILVERSUM,1930,AWEP,Aardewerk,21.0,11285
3867343,405,HOORN,1930,AWEP,Aardewerk,19.0,11392
3868157,439,PURMEREND,1930,AWEP,Aardewerk,3.0,11066
3868526,453,VELSEN,1930,AWEP,Aardewerk,42.0,10620
3869152,471,ZAANDAM,1930,AWEP,Aardewerk,4.0,11044
3870067,503,DELFT,1930,AWEP,Aardewerk,375.0,10928
3870238,505,DORDRECHT,1930,AWEP,Aardewerk,299.0,11157
3870497,512,GORINCHEM,1930,AWEP,Aardewerk,98.0,10942
3870627,513,GOUDA,1930,AWEP,Aardewerk,714.0,10302
3870872,518,'S GRAVENHAGE,1930,AWEP,Aardewerk,196.0,11434
3871473,537,KATWIJK,1930,AWEP,Aardewerk,38.0,10707
3871766,545,LEERDAM,1930,AWEP,Aardewerk,1284.0,10685
3871884,546,LEIDEN,1930,AWEP,Aardewerk,198.0,10702
3873048,584,OUD-BEIJERLAND,1930,AWEP,Aardewerk,8.0,11301
3873557,599,ROTTERDAM,1930,AWEP,Aardewerk,315.0,10345
3873882,606,SCHIEDAM,1930,AWEP,Aardewerk,641.0,11260
3874426,622,VLAARDINGEN,1930,AWEP,Aardewerk,5.0,10811
3874790,632,WOERDEN,1930,AWEP,Aardewerk,186.0,10974
3874899,632,WOERDEN,1930,AWEP,Aardewerk,186.0,10974
3875238,642,ZWIJNDRECHT,1930,AWEP,Aardewerk,108.0,10468
3875572,664,GOES,1930,AWEP,Aardewerk,50.0,10674
3876250,715,TERNEUZEN,1930,AWEP,Aardewerk,132.0,10704
3876422,718,VLISSINGEN,1930,AWEP,Aardewerk,8.0,10270
3876978,748,BERGEN OP ZOOM,1930,AWEP,Aardewerk,45.0,11037
3877423,758,BREDA,1930,AWEP,Aardewerk,10.0,10154
3877964,772,EINDHOVEN,1930,AWEP,Aardewerk,184.0,11298
3878804,796,'S HERTOGENBOSCH,1930,AWEP,Aardewerk,3.0,10054
3879793,826,OOSTERHOUT,1930,AWEP,Aardewerk,126.0,11280
3879938,828,OSS,1930,AWEP,Aardewerk,9.0,10834
3880177
