id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740492,1,ADORP,1889,VEX1,Verkeerswezen,38.0,10996
3740518,1,ADORP,1930,VEX1,Verkeerswezen,39.0,10996
3740547,2,ADUARD,1889,VEX1,Verkeerswezen,35.0,10999
3740577,2,ADUARD,1930,VEX1,Verkeerswezen,48.0,10999
3740623,3,APPINGEDAM,1889,VEX1,Verkeerswezen,106.0,10886
3740664,3,APPINGEDAM,1930,VEX1,Verkeerswezen,215.0,10886
3740692,4,BAFLO,1889,VEX1,Verkeerswezen,41.0,10539
3740723,4,BAFLO,1930,VEX1,Verkeerswezen,58.0,10539
3740766,5,BEDUM,1889,VEX1,Verkeerswezen,92.0,10425
3740802,5,BEDUM,1930,VEX1,Verkeerswezen,100.0,10425
3740833,6,BEERTA,1889,VEX1,Verkeerswezen,76.0,11043
3740867,6,BEERTA,1930,VEX1,Verkeerswezen,85.0,11043
3740903,8,BIERUM,1889,VEX1,Verkeerswezen,49.0,11294
3740937,8,BIERUM,1930,VEX1,Verkeerswezen,152.0,11294
3740979,9,TEN BOER,1889,VEX1,Verkeerswezen,92.0,10891
3741011,9,TEN BOER,1930,VEX1,Verkeerswezen,120.0,10891
3741054,10,DELFZIJL,1889,VEX1,Verkeerswezen,596.0,10976
3741086,10,DELFZIJL,1899,VEX1,Verkeerswezen,677.0,10976
3741145,10,DELFZIJL,1930,VEX1,Verkeerswezen,801.0,10976
3741188,11,EENRUM,1889,VEX1,Verkeerswezen,54.0,10904
3741217,11,EENRUM,1930,VEX1,Verkeerswezen,48.0,10904
3741250,12,EZINGE,1889,VEX1,Verkeerswezen,30.0,10136
3741280,12,EZINGE,1930,VEX1,Verkeerswezen,42.0,10136
3741307,13,FINSTERWOLDE,1889,VEX1,Verkeerswezen,48.0,10212
3741339,13,FINSTERWOLDE,1930,VEX1,Verkeerswezen,59.0,10212
3741409,14,GRONINGEN,1889,VEX1,Verkeerswezen,2308.0,10426
3741458,14,GRONINGEN,1899,VEX1,Verkeerswezen,2480.0,10426
3741538,14,GRONINGEN,1930,VEX1,Verkeerswezen,4864.0,10426
3741577,15,GROOTEGAST,1889,VEX1,Verkeerswezen,55.0,11080
3741605,15,GROOTEGAST,1899,VEX1,Verkeerswezen,79.0,11080
3741651,15,GROOTEGAST,1930,VEX1,Verkeerswezen,101.0,11080
3741694,16,GRIJPSKERK,1889,VEX1,Verkeerswezen,75.0,10244
3741727,16,GRIJPSKERK,1930,VEX1,Verkeerswezen,90.0,10244
3741769,17,HAREN GR,1889,VEX1,Verkeerswezen,57.0,11058
3741811,17,HAREN GR,1930,VEX1,Verkeerswezen,243.0,11058
3741842,20,KANTENS,1889,VEX1,Verkeerswezen,23.0,10372
3741871,20,KANTENS,1930,VEX1,Verkeerswezen,45.0,10372
3741899,21,KLOOSTERBUREN,1889,VEX1,Verkeerswezen,23.0,10628
3741924,21,KLOOSTERBUREN,1930,VEX1,Verkeerswezen,33.0,10628
3741961,22,LEEK,1889,VEX1,Verkeerswezen,100.0,10604
3741992,22,LEEK,1899,VEX1,Verkeerswezen,115.0,10604
3742043,22,LEEK,1930,VEX1,Verkeerswezen,104.0,10604
3742091,23,LEENS,1889,VEX1,Verkeerswezen,99.0,11050
3742128,23,LEENS,1930,VEX1,Verkeerswezen,103.0,11050
3742168,24,LOPPERSUM,1889,VEX1,Verkeerswezen,65.0,10934
3742202,24,LOPPERSUM,1930,VEX1,Verkeerswezen,78.0,10934
3742232,25,MARUM,1889,VEX1,Verkeerswezen,58.0,11431
3742265,25,MARUM,1930,VEX1,Verkeerswezen,63.0,11431
3742297,26,MEEDEN,1889,VEX1,Verkeerswezen,21.0,10304
3742329,26,MEEDEN,1930,VEX1,Verkeerswezen,29.0,10304
3742360,27,MIDDELSTUM,1889,VEX1,Verkeerswezen,41.0,11199
3742388,27,MIDDELSTUM,1930,VEX1,Verkeerswezen,40.0,11199
3742419,28,MIDWOLDA,1889,VEX1,Verkeerswezen,42.0,10356
3742450,28,MIDWOLDA,1930,VEX1,Verkeerswezen,76.0,10356
3742489,29,MUNTENDAM,1889,VEX1,Verkeerswezen,105.0,10550
3742525,29,MUNTENDAM,1930,VEX1,Verkeerswezen,76.0,10550
3742568,30,NIEUWE PEKELA,1889,VEX1,Verkeerswezen,180.0,10950
3742602,30,NIEUWE PEKELA,1899,VEX1,Verkeerswezen,161.0,10950
3742666,30,NIEUWE PEKELA,1930,VEX1,Verkeerswezen,175.0,10950
3742702,31,NIEUWESCHANS,1889,VEX1,Verkeerswezen,116.0,10008
3742731,31,NIEUWESCHANS,1930,VEX1,Verkeerswezen,161.0,10008
3742758,32,NIEUWOLDA,1889,VEX1,Verkeerswezen,43.0,10126
3742783,32,NIEUWOLDA,1930,VEX1,Verkeerswezen,63.0,10126
3742808,35,OLDEHOVE,1889,VEX1,Verkeerswezen,35.0,10298
3742834,35,OLDEHOVE,1930,VEX1,Verkeerswezen,43.0,10298
3742859,36,OLDEKERK,1889,VEX1,Verkeerswezen,16.0,11332
3742886,36,OLDEKERK,1930,VEX1,Verkeerswezen,22.0,11332
3742925,38,OUDE PEKELA,1889,VEX1,Verkeerswezen,191.0,10848
3742961,38,OUDE PEKELA,1899,VEX1,Verkeerswezen,138.0,10848
