id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851917,10,DELFZIJL,1930,L1TV,Leder,14.0,10976
3852142,14,GRONINGEN,1930,L1TV,Leder,140.0,10426
3852612,30,NIEUWE PEKELA,1930,L1TV,Leder,2.0,10950
3852863,38,OUDE PEKELA,1930,L1TV,Leder,15.0,10848
3853191,47,VEENDAM,1930,L1TV,Leder,32.0,11292
3853366,52,WINSCHOTEN,1930,L1TV,Leder,37.0,10453
3853681,64,BOLSWARD,1930,L1TV,Leder,14.0,10865
3853889,69,FRANEKER,1930,L1TV,Leder,15.0,11226
3854000,71,GAASTERLAND,1930,L1TV,Leder,4.0,10036
3854109,72,HARLINGEN,1930,L1TV,Leder,19.0,10909
3854226,73,HASKERLAND,1930,L1TV,Leder,19.0,10022
3854426,78,IDAARDERADEEL,1930,L1TV,Leder,4.0,10815
3854579,80,LEEUWARDEN,1930,L1TV,Leder,95.0,11228
3854700,82,LEMSTERLAND,1930,L1TV,Leder,2.0,10142
3855041,91,SNEEK,1930,L1TV,Leder,35.0,11421
3855224,95,UTINGERADEEL,1930,L1TV,Leder,7.0,10140
3855573,106,ASSEN,1930,L1TV,Leder,35.0,10522
3855884,114,EMMEN,1930,L1TV,Leder,40.0,11180
3856089,118,HOOGEVEEN,1930,L1TV,Leder,24.0,10839
3856226,119,MEPPEL,1930,L1TV,Leder,27.0,11204
3856378,122,ODOORN,1930,L1TV,Leder,14.0,11320
3856928,141,ALMELO,1930,L1TV,Leder,60.0,11053
3857169,147,BORNE,1930,L1TV,Leder,6.0,10326
3857355,150,DEVENTER,1930,L1TV,Leder,54.0,10899
3857546,153,ENSCHEDE,1930,L1TV,Leder,101.0,10364
3857892,163,HELLENDOORN,1930,L1TV,Leder,18.0,10806
3858025,164,HENGELO O,1930,L1TV,Leder,48.0,10907
3858175,166,KAMPEN,1930,L1TV,Leder,38.0,10253
3858309,168,LOSSER,1930,L1TV,Leder,11.0,11166
3858548,173,OLDENZAAL,1930,L1TV,Leder,36.0,11100
3858748,178,RIJSSEN,1930,L1TV,Leder,12.0,10358
3858909,181,STEENWIJK,1930,L1TV,Leder,20.0,10546
3859342,193,ZWOLLE,1930,L1TV,Leder,92.0,10093
3859579,200,APELDOORN,1930,L1TV,Leder,85.0,11075
3859755,202,ARNHEM,1930,L1TV,Leder,135.0,10795
3859942,206,BEMMEL,1930,L1TV,Leder,8.0,10744
3860292,216,CULEMBORG,1930,L1TV,Leder,22.0,10342
3861088,243,HARDERWIJK,1930,L1TV,Leder,16.0,10786
3861878,268,NIJMEGEN,1930,L1TV,Leder,102.0,11209
3862159,274,RENKUM,1930,L1TV,Leder,38.0,11325
3862282,275,RHEDEN,1930,L1TV,Leder,61.0,11355
3862534,281,TIEL,1930,L1TV,Leder,31.0,10027
3862840,289,WAGENINGEN,1930,L1TV,Leder,31.0,11010
3863257,301,ZUTPHEN,1930,L1TV,Leder,49.0,10254
3863449,307,AMERSFOORT,1930,L1TV,Leder,68.0,10948
3863554,308,BAARN,1930,L1TV,Leder,18.0,11411
3864614,344,UTRECHT,1930,L1TV,Leder,215.0,10722
3864713,345,VEENENDAAL,1930,L1TV,Leder,15.0,11052
3865077,355,ZEIST,1930,L1TV,Leder,40.0,10324
3865290,361,ALKMAAR,1930,L1TV,Leder,49.0,10527
3865502,363,AMSTERDAM,1930,L1TV,Leder,807.0,11150
3865897,375,BEVERWIJK,1930,L1TV,Leder,7.0,10272
3866024,377,BLOEMENDAAL,1930,L1TV,Leder,11.0,10850
3866238,381,BUSSUM,1930,L1TV,Leder,58.0,10281
3866411,385,EDAM-VOLENDAM,1930,L1TV,Leder,11.0,10884
3866570,388,ENKHUIZEN,1930,L1TV,Leder,10.0,10729
3866768,392,HAARLEM,1930,L1TV,Leder,168.0,10357
3867077,400,DEN HELDER,1930,L1TV,Leder,27.0,10285
3867243,402,HILVERSUM,1930,L1TV,Leder,91.0,11285
3867412,405,HOORN,1930,L1TV,Leder,31.0,11392
3868218,439,PURMEREND,1930,L1TV,Leder,20.0,11066
3868597,453,VELSEN,1930,L1TV,Leder,65.0,10620
3868760,457,WEESP,1930,L1TV,Leder,16.0,10773
3869079,468,WORMERVEER,1930,L1TV,Leder,16.0,10361
3869239,471,ZAANDAM,1930,L1TV,Leder,23.0,11044
3869516,482,ALBLASSERDAM,1930,L1TV,Leder,4.0,11327
3870154,503,DELFT,1930,L1TV,Leder,66.0,10928
3870320,505,DORDRECHT,1930,L1TV,Leder,68.0,11157
3870564,512,GORINCHEM,1930,L1TV,Leder,28.0,10942
3870712,513,GOUDA,1930,L1TV,Leder,44.0,10302
3870983,518,'S GRAVENHAGE,1930,L1TV,Leder,592.0,11434
3871531,537,KATWIJK,1930,L1TV,Leder,16.0,10707
3871834,545,LEERDAM,1930,L1TV,Leder,11.0,10685
3871969,546,LEIDEN,1930,L1TV,Leder,69.0,10702
3872345,556,MAASSLUIS,1930,L1TV,Leder,12.0,10880
3873096,584,OUD-BEIJERLAND,1930,L1TV,Leder,11.0,11301
3873479,597,RIDDERKERK,1930,L1TV,Leder,15.0,10646
3873656,599,ROTTERDAM,1930,L1TV,Leder,670.0,10345
3873968,606,SCHIEDAM,1930,L1TV,Leder,49.0,11260
3874150,610,SLIEDRECHT,1930,L1TV,Leder,12.0,11331
3874505,622,VLAARDINGEN,1930,L1TV,Leder,25.0,10811
3874852,632,WOERDEN,1930,L1TV,Leder,20.0,10974
3874961,632,WOERD
