id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851904,10,DELFZIJL,1930,IPKM,Hout,30.0,10976
3852112,14,GRONINGEN,1930,IPKM,Hout,970.0,10426
3852600,30,NIEUWE PEKELA,1930,IPKM,Hout,114.0,10950
3853175,47,VEENDAM,1930,IPKM,Hout,134.0,11292
3853349,52,WINSCHOTEN,1930,IPKM,Hout,40.0,10453
3853666,64,BOLSWARD,1930,IPKM,Hout,48.0,10865
3854090,72,HARLINGEN,1930,IPKM,Hout,69.0,10909
3854211,73,HASKERLAND,1930,IPKM,Hout,22.0,10022
3854413,78,IDAARDERADEEL,1930,IPKM,Hout,3.0,10815
3854555,80,LEEUWARDEN,1930,IPKM,Hout,545.0,11228
3855023,91,SNEEK,1930,IPKM,Hout,18.0,11421
3855553,106,ASSEN,1930,IPKM,Hout,41.0,10522
3855868,114,EMMEN,1930,IPKM,Hout,7.0,11180
3856072,118,HOOGEVEEN,1930,IPKM,Hout,12.0,10839
3856204,119,MEPPEL,1930,IPKM,Hout,82.0,11204
3856367,122,ODOORN,1930,IPKM,Hout,40.0,11320
3856903,141,ALMELO,1930,IPKM,Hout,373.0,11053
3857156,147,BORNE,1930,IPKM,Hout,70.0,10326
3857330,150,DEVENTER,1930,IPKM,Hout,112.0,10899
3857523,153,ENSCHEDE,1930,IPKM,Hout,165.0,10364
3858000,164,HENGELO O,1930,IPKM,Hout,157.0,10907
3858158,166,KAMPEN,1930,IPKM,Hout,38.0,10253
3858295,168,LOSSER,1930,IPKM,Hout,19.0,11166
3858529,173,OLDENZAAL,1930,IPKM,Hout,43.0,11100
3858890,181,STEENWIJK,1930,IPKM,Hout,82.0,10546
3859320,193,ZWOLLE,1930,IPKM,Hout,50.0,10093
3859550,200,APELDOORN,1930,IPKM,Hout,652.0,11075
3859724,202,ARNHEM,1930,IPKM,Hout,221.0,10795
3860268,216,CULEMBORG,1930,IPKM,Hout,771.0,10342
3861070,243,HARDERWIJK,1930,IPKM,Hout,81.0,10786
3861848,268,NIJMEGEN,1930,IPKM,Hout,469.0,11209
3862131,274,RENKUM,1930,IPKM,Hout,266.0,11325
3862263,275,RHEDEN,1930,IPKM,Hout,144.0,11355
3862515,281,TIEL,1930,IPKM,Hout,75.0,10027
3862822,289,WAGENINGEN,1930,IPKM,Hout,93.0,11010
3863237,301,ZUTPHEN,1930,IPKM,Hout,112.0,10254
3863423,307,AMERSFOORT,1930,IPKM,Hout,400.0,10948
3863537,308,BAARN,1930,IPKM,Hout,25.0,11411
3864579,344,UTRECHT,1930,IPKM,Hout,1157.0,10722
3864698,345,VEENENDAAL,1930,IPKM,Hout,1.0,11052
3865049,355,ZEIST,1930,IPKM,Hout,152.0,10324
3865265,361,ALKMAAR,1930,IPKM,Hout,444.0,10527
3865465,363,AMSTERDAM,1930,IPKM,Hout,4982.0,11150
3866214,381,BUSSUM,1930,IPKM,Hout,132.0,10281
3866399,385,EDAM-VOLENDAM,1930,IPKM,Hout,62.0,10884
3866553,388,ENKHUIZEN,1930,IPKM,Hout,62.0,10729
3866734,392,HAARLEM,1930,IPKM,Hout,544.0,10357
3867057,400,DEN HELDER,1930,IPKM,Hout,6.0,10285
3867216,402,HILVERSUM,1930,IPKM,Hout,348.0,11285
3867392,405,HOORN,1930,IPKM,Hout,214.0,11392
3868203,439,PURMEREND,1930,IPKM,Hout,44.0,11066
3868579,453,VELSEN,1930,IPKM,Hout,281.0,10620
3868742,457,WEESP,1930,IPKM,Hout,158.0,10773
3869062,468,WORMERVEER,1930,IPKM,Hout,130.0,10361
3869212,471,ZAANDAM,1930,IPKM,Hout,3701.0,11044
3869503,482,ALBLASSERDAM,1930,IPKM,Hout,71.0,11327
3870126,503,DELFT,1930,IPKM,Hout,380.0,10928
3870300,505,DORDRECHT,1930,IPKM,Hout,1517.0,11157
3870547,512,GORINCHEM,1930,IPKM,Hout,62.0,10942
3870687,513,GOUDA,1930,IPKM,Hout,767.0,10302
3870948,518,'S GRAVENHAGE,1930,IPKM,Hout,2726.0,11434
3871516,537,KATWIJK,1930,IPKM,Hout,19.0,10707
3871810,545,LEERDAM,1930,IPKM,Hout,10.0,10685
3871943,546,LEIDEN,1930,IPKM,Hout,511.0,10702
3872329,556,MAASSLUIS,1930,IPKM,Hout,198.0,10880
3873468,597,RIDDERKERK,1930,IPKM,Hout,55.0,10646
3873624,599,ROTTERDAM,1930,IPKM,Hout,4081.0,10345
3873941,606,SCHIEDAM,1930,IPKM,Hout,176.0,11260
3874138,610,SLIEDRECHT,1930,IPKM,Hout,29.0,11331
3874485,622,VLAARDINGEN,1930,IPKM,Hout,499.0,10811
3874834,632,WOERDEN,1930,IPKM,Hout,75.0,10974
3874943,632,WOERDEN,1930,IPKM,Hout,75.0,10974
3875289,642,ZWIJNDRECHT,1930,IPKM,Hout,41.0,10468
3875858,687,MIDDELBURG,1930,IPKM,Hout,154.0,10122
3876299,715,TERNEUZEN,1930,IPKM,Hout,153.0,10704
3876471,718,VLISSINGEN,1930,IPKM,Hout,249.0,10270
3877031,748,BERGEN OP ZOOM,1930,IPKM,Hout,34.0,11037
3877360,757,BOXTEL,1930,IPKM,Hout,42.0,10083
3877485,758,BREDA,1930,IPKM,Hout,434.0,10154
3877761,766,DONGEN,1930,IPKM,Hout,3.0,11412
3878023,772,EINDHOVEN,1930,IPKM,Hout,568.0,11298
3878706,794,HELMOND,1930,IPKM,Hout,279.0,10932
3878860,796,'S HERTOGENBOSCH,1930,IPKM,Hout,105.0,10054
3879841,82
