id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437907,1,ADORP,1948,TXDO,TK,3.0,10996
3438114,2,ADUARD,1948,TXDO,TK,3.0,10999
3438332,3,APPINGEDAM,1948,TXDO,TK,3.0,10886
3438566,4,BAFLO,1948,TXDO,TK,3.0,10539
3438784,5,BEDUM,1948,TXDO,TK,3.0,10425
3439014,6,BEERTA,1948,TXDO,TK,3.0,11043
3439423,8,BIERUM,1948,TXDO,TK,3.0,11294
3439645,9,TEN BOER,1948,TXDO,TK,3.0,10891
3439875,10,DELFZIJL,1948,TXDO,TK,3.0,10976
3440111,11,EENRUM,1948,TXDO,TK,3.0,10904
3440328,12,EZINGE,1948,TXDO,TK,3.0,10136
3440540,13,FINSTERWOLDE,1948,TXDO,TK,3.0,10212
3440762,14,GRONINGEN,1948,TXDO,TK,3.0,10426
3440999,15,GROOTEGAST,1948,TXDO,TK,3.0,11080
3441231,16,GRIJPSKERK,1948,TXDO,TK,3.0,10244
3441457,17,HAREN GR,1948,TXDO,TK,3.0,11058
3441977,20,KANTENS,1948,TXDO,TK,3.0,10372
3442191,21,KLOOSTERBUREN,1948,TXDO,TK,3.0,10628
3442406,22,LEEK,1948,TXDO,TK,3.0,10604
3442639,23,LEENS,1948,TXDO,TK,3.0,11050
3442864,24,LOPPERSUM,1948,TXDO,TK,3.0,10934
3443086,25,MARUM,1948,TXDO,TK,3.0,11431
3443321,26,MEEDEN,1948,TXDO,TK,3.0,10304
3443531,27,MIDDELSTUM,1948,TXDO,TK,3.0,11199
3443747,28,MIDWOLDA,1948,TXDO,TK,3.0,10356
3443978,29,MUNTENDAM,1948,TXDO,TK,3.0,10550
3444203,30,NIEUWE PEKELA,1948,TXDO,TK,3.0,10950
3444435,31,NIEUWESCHANS,1948,TXDO,TK,3.0,10008
3444645,32,NIEUWOLDA,1948,TXDO,TK,3.0,10126
3445044,35,OLDEHOVE,1948,TXDO,TK,3.0,10298
3445253,36,OLDEKERK,1948,TXDO,TK,3.0,11332
3445654,38,OUDE PEKELA,1948,TXDO,TK,3.0,10848
3445887,39,SCHEEMDA,1948,TXDO,TK,3.0,10711
3446118,40,SLOCHTEREN,1948,TXDO,TK,3.0,10747
3446351,41,STEDUM,1948,TXDO,TK,3.0,10771
3446565,42,TERMUNTEN,1948,TXDO,TK,3.0,11023
3446793,43,UITHUIZEN,1948,TXDO,TK,3.0,11137
3446939,44,UITHUIZERMEEDEN,1948,TXDO,TK,3.0,10246
3447085,45,ULRUM,1948,TXDO,TK,3.0,10180
3447302,46,USQUERT,1948,TXDO,TK,3.0,11035
3447512,47,VEENDAM,1948,TXDO,TK,3.0,11292
3447748,48,VLAGTWEDDE,1948,TXDO,TK,3.0,11249
3447982,49,WARFFUM,1948,TXDO,TK,3.0,10498
3448198,52,WINSCHOTEN,1948,TXDO,TK,3.0,10453
3448433,53,WINSUM,1948,TXDO,TK,3.0,11135
3448652,54,'T ZANDT,1948,TXDO,TK,3.0,10956
3448871,56,ZUIDHORN,1948,TXDO,TK,3.0,10021
3449092,59,ACHTKARSPELEN,1948,TXDO,TK,3.0,10199
3449320,60,AMELAND,1948,TXDO,TK,3.0,11153
3449541,61,BAARDERADEEL,1948,TXDO,TK,3.0,10422
3449763,62,BARRADEEL,1948,TXDO,TK,3.0,10156
3449989,63,HET BILDT F,1948,TXDO,TK,3.0,10128
3450223,64,BOLSWARD,1948,TXDO,TK,3.0,10865
3450453,65,DANTUMADEEL,1948,TXDO,TK,3.0,10650
3450687,66,DOKKUM,1948,TXDO,TK,3.0,10198
3450919,67,DONIAWERSTAL,1948,TXDO,TK,3.0,10086
3451143,68,FERWERDERADEEL,1948,TXDO,TK,3.0,11284
3451370,69,FRANEKER,1948,TXDO,TK,3.0,11226
3451604,70,FRANEKERADEEL,1948,TXDO,TK,3.0,10404
3451826,71,GAASTERLAND,1948,TXDO,TK,3.0,10036
3452055,72,HARLINGEN,1948,TXDO,TK,3.0,10909
3452290,73,HASKERLAND,1948,TXDO,TK,3.0,10022
3452521,74,HEERENVEEN,1948,TXDO,TK,3.0,10680
3452758,75,HEMELUMER OLDEFERD,1948,TXDO,TK,3.0,10334
3452985,76,HENNAARDERADEEL,1948,TXDO,TK,3.0,10877
3453207,77,HINDELOOPEN,1948,TXDO,TK,3.0,10672
3453403,78,IDAARDERADEEL,1948,TXDO,TK,3.0,10815
3453629,79,KOLLUMERLAND EN NIEUWKRUISLAND,1948,TXDO,TK,3.0,10984
3453865,80,LEEUWARDEN,1948,TXDO,TK,3.0,11228
3454103,81,LEEUWARDERADEEL,1948,TXDO,TK,3.0,10851
3454332,82,LEMSTERLAND,1948,TXDO,TK,3.0,10142
3454568,83,MENALDUMADEEL,1948,TXDO,TK,3.0,11144
3454797,84,OOSTDONGERADEEL,1948,TXDO,TK,3.0,11102
3455023,85,OOSTSTELLINGWERF,1948,TXDO,TK,3.0,10836
3455261,86,OPSTERLAND,1948,TXDO,TK,3.0,10005
3455495,87,RAUWERDERHEM,1948,TXDO,TK,3.0,10330
3455710,88,SCHIERMONNIKOOG,1948,TXDO,TK,3.0,10355
3455924,89,SLOTEN,1948,TXDO,TK,3.0,10867
3456122,90,SMALLINGERLAND,1948,TXDO,TK,3.0,10405
3456360,91,SNEEK,1948,TXDO,TK,3.0,11421
3456596,92,STAVOREN,1948,TXDO,TK,3.0,10240
3456793,93,TERSCHELLING,1948,TXDO,TK,3.0,11210
3457021,93,TERSCHELLING,1948,TXDO,TK,3.0,11210
3457250,94,TIETJERKSTERADEEL,1948,TXDO,TK,3.0,11241
3457486,95,UTINGERADEEL,1948,TXDO,TK,3.0,10140
3457704,96,VLIELAND,1948,TXDO,TK,3.0,10211
3457920,96,VLIELAND,1948,TXDO,TK,3.0,10211
3458138,97,WESTDONGERADEEL,1948,TXDO,TK,3.0,10129
3458361,98,WESTSTELLINGWERF,1948,TXDO,TK,3.0,11322
3458597,99,WONSERADEEL,1948,TXDO,TK,3.0,10454
3458826,100,WORKUM,1948,TXDO,TK,3.0,10768
3459048,101,WYMBRITSERADEEL,1948,TXDO,TK,3.0,11427
3459280,102,IJLST,1948,TXDO,TK,3.0,11062
3459500,105,ANLOO,1948,TXDO,TK,2.0,10787
3459727,106,ASSEN,1948,TXDO,TK,2.0,10522
3459965,107,BEILEN,1948,TXDO,TK,2.0,10520
3460199,108,BORGER,1948,TXDO,TK,2.0,10448
3460433,109,COEVORDEN,1948,TXDO,TK,2.0,10383
3460667,110,DALEN,1948,TXDO,TK,2.0,11004
3460892,111,DIEVER,1948,TXDO,TK,2.0,10418
3461117,112,DWINGELOO,1948,TXDO,TK,2.0,10331
3461339,113,EELDE,1948,TXDO,TK,2.0,10622
3461571,114,EMMEN,1948,TXDO,TK,2.0,11180
3461809,115,GASSELTE,1948,TXDO,TK,2.0,11099
3462037,116,GIETEN,1948,TXDO,TK,2.0,10506
3462266,117,HAVELTE,1948,TXDO,TK,2.0,10186
3462493,118,HOOGEVEEN,1948,TXDO,TK,2.0,10839
3462730,119,MEPPEL,1948,TXDO,TK,2.0,11204
3462967,120,NORG,1948,TXDO,TK,2.0,10608
3463197,121,NIJEVEEN,1948,TXDO,TK,2.0,10774
3463408,122,ODOORN,1948,TXDO,TK,2.0,11320
