id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437946,1,ADORP,1972,TESG,TK,1.0,10996
3437992,1,ADORP,1977,TESG,TK,1.0,10996
3438038,1,ADORP,1981,TESG,TK,3.0,10996
3438155,2,ADUARD,1972,TESG,TK,3.0,10999
3438203,2,ADUARD,1977,TESG,TK,5.0,10999
3438252,2,ADUARD,1981,TESG,TK,4.0,10999
3438303,2,ADUARD,1982,TESG,TK,4.0,10999
3438376,3,APPINGEDAM,1972,TESG,TK,5.0,10886
3438425,3,APPINGEDAM,1977,TESG,TK,23.0,10886
3438479,3,APPINGEDAM,1981,TESG,TK,22.0,10886
3438536,3,APPINGEDAM,1982,TESG,TK,16.0,10886
3438657,4,BAFLO,1977,TESG,TK,6.0,10539
3438705,4,BAFLO,1981,TESG,TK,3.0,10539
3438754,4,BAFLO,1982,TESG,TK,2.0,10539
3438828,5,BEDUM,1972,TESG,TK,28.0,10425
3438876,5,BEDUM,1977,TESG,TK,32.0,10425
3438927,5,BEDUM,1981,TESG,TK,18.0,10425
3438983,5,BEDUM,1982,TESG,TK,10.0,10425
3439058,6,BEERTA,1972,TESG,TK,3.0,11043
3439107,6,BEERTA,1977,TESG,TK,4.0,11043
3439159,6,BEERTA,1981,TESG,TK,1.0,11043
3439211,6,BEERTA,1982,TESG,TK,5.0,11043
3439237,7,BELLINGWEDDE,1972,TESG,TK,15.0,10340
3439286,7,BELLINGWEDDE,1977,TESG,TK,12.0,10340
3439339,7,BELLINGWEDDE,1981,TESG,TK,8.0,10340
3439393,7,BELLINGWEDDE,1982,TESG,TK,7.0,10340
3439467,8,BIERUM,1972,TESG,TK,2.0,11294
3439514,8,BIERUM,1977,TESG,TK,7.0,11294
3439564,8,BIERUM,1981,TESG,TK,7.0,11294
3439616,8,BIERUM,1982,TESG,TK,11.0,11294
3439689,9,TEN BOER,1972,TESG,TK,19.0,10891
3439738,9,TEN BOER,1977,TESG,TK,10.0,10891
3439790,9,TEN BOER,1981,TESG,TK,17.0,10891
3439844,9,TEN BOER,1982,TESG,TK,11.0,10891
3439919,10,DELFZIJL,1972,TESG,TK,21.0,10976
3439969,10,DELFZIJL,1977,TESG,TK,25.0,10976
3440025,10,DELFZIJL,1981,TESG,TK,18.0,10976
3440082,10,DELFZIJL,1982,TESG,TK,14.0,10976
3440154,11,EENRUM,1972,TESG,TK,-1.0,10904
3440201,11,EENRUM,1977,TESG,TK,3.0,10904
3440251,11,EENRUM,1981,TESG,TK,1.0,10904
3440299,11,EENRUM,1982,TESG,TK,1.0,10904
3440370,12,EZINGE,1972,TESG,TK,3.0,10136
3440417,12,EZINGE,1977,TESG,TK,2.0,10136
3440462,12,EZINGE,1981,TESG,TK,2.0,10136
3440510,12,EZINGE,1982,TESG,TK,3.0,10136
3440582,13,FINSTERWOLDE,1972,TESG,TK,6.0,10212
3440631,13,FINSTERWOLDE,1977,TESG,TK,2.0,10212
3440681,13,FINSTERWOLDE,1981,TESG,TK,2.0,10212
3440731,13,FINSTERWOLDE,1982,TESG,TK,5.0,10212
3440806,14,GRONINGEN,1972,TESG,TK,221.0,10426
3440855,14,GRONINGEN,1977,TESG,TK,213.0,10426
3440911,14,GRONINGEN,1981,TESG,TK,128.0,10426
3440968,14,GRONINGEN,1982,TESG,TK,125.0,10426
3441043,15,GROOTEGAST,1972,TESG,TK,39.0,11080
3441092,15,GROOTEGAST,1977,TESG,TK,24.0,11080
3441145,15,GROOTEGAST,1981,TESG,TK,38.0,11080
3441201,15,GROOTEGAST,1982,TESG,TK,16.0,11080
3441274,16,GRIJPSKERK,1972,TESG,TK,8.0,10244
3441322,16,GRIJPSKERK,1977,TESG,TK,10.0,10244
3441372,16,GRIJPSKERK,1981,TESG,TK,3.0,10244
3441426,16,GRIJPSKERK,1982,TESG,TK,9.0,10244
3441501,17,HAREN GR,1972,TESG,TK,29.0,11058
3441551,17,HAREN GR,1977,TESG,TK,12.0,11058
3441605,17,HAREN GR,1981,TESG,TK,20.0,11058
3441662,17,HAREN GR,1982,TESG,TK,22.0,11058
3441703,18,HOOGEZAND SAPPEMEER,1972,TESG,TK,19.0,10410
3441753,18,HOOGEZAND SAPPEMEER,1977,TESG,TK,41.0,10410
3441809,18,HOOGEZAND SAPPEMEER,1981,TESG,TK,18.0,10410
3441866,18,HOOGEZAND SAPPEMEER,1982,TESG,TK,13.0,10410
3441893,19,HEFSHUIZEN,1981,TESG,TK,20.0,10246
3441947,19,HEFSHUIZEN,1982,TESG,TK,12.0,10246
3442018,20,KANTENS,1972,TESG,TK,-1.0,10372
3442066,20,KANTENS,1977,TESG,TK,4.0,10372
3442113,20,KANTENS,1981,TESG,TK,5.0,10372
3442162,20,KANTENS,1982,TESG,TK,2.0,10372
3442234,21,KLOOSTERBUREN,1972,TESG,TK,1.0,10628
3442280,21,KLOOSTERBUREN,1977,TESG,TK,2.0,10628
3442327,21,KLOOSTERBUREN,1981,TESG,TK,3.0,10628
3442375,21,KLOOSTERBUREN,1982,TESG,TK,5.0,10628
3442450,22,LEEK,1972,TESG,TK,42.0,10604
3442500,22,LEEK,1977,TESG,TK,42.0,10604
3442554,22,LEEK,1981,TESG,TK,28.0,10604
3442610,22,LEEK,1982,TESG,TK,27.0,10604
3442682,23,LEENS,1972,TESG,TK,6.0,11050
3442731,23,LEENS,1977,TESG,TK,13.0,11050
3442783,23,LEENS,1981,TESG,TK,6.0,11050
3442835,23,LEENS,1982,TESG,TK,6.0,11050
3442907,24,LOPPERSUM,1972,TESG,TK,6.0,10934
3442955,24,LOPPERSUM,1977,TESG,TK,6.0,10934
3443006,24,LOPPERSUM,1981,TESG,TK,5.0,10934
3443055,24,LOPPERSUM,1982,TESG,TK,10.0,10934
3443130,25,MARUM,1972,TESG,TK,14.0,11431
3443180,25,MARUM,1977,TESG,TK,23.0,11431
3443234,25,MARUM,1981,TESG,TK,11.0,11431
3443291,25,MARUM,1982,TESG,TK,13.0,11431
3443363,26,MEEDEN,1972,TESG,TK,6.0,10304
3443408,26,MEEDEN,1977,TESG,TK,8.0,10304
3443453,26,MEEDEN,1981,TESG,TK,5.0,10304
3443502,26,MEEDEN,1982,TESG,TK,4.0,10304
3443575,27,MIDDELSTUM,1972,TESG,TK,7.0,11199
3443622,27,MIDDELSTUM,1977,TESG,TK,3.0,11199
3443666,27,MIDDELSTUM,1981,TESG,TK,1.0,11199
3443716,27,MIDDELSTUM,1982,TESG,TK,2.0,11199
3443790,28,MIDWOLDA,1972,TESG,TK,14.0,10356
3443840,28,MIDWOLDA,1977,TESG,TK,8.0,10356
3443892,28,MIDWOLDA,1981,TESG,TK,3.0,10356
3443948,28,MIDWOLDA,1982,TESG,TK,6.0,10356
3444018,29,MUNTENDAM,1972,TESG,TK,5.0,10550
3444067,29,MUNTENDAM,1977,TESG,TK,6.0,10550
3444118,29,MUNTENDAM,1981,TESG,TK,1.0,10550
3444172,29,MUNTENDAM,1982,TESG,TK,5.0,10550
3444247,30,NIEUWE PEKELA,1972,TESG,TK,21.0,10950
3444297,30,NIEUWE PEKELA,1977,TESG,TK,22.0,10950
3444349,30,NIEUWE PEKELA,1981,TESG,TK,24.0,10950
3444404,30,NIEUWE PEKELA,1982,TESG,TK,16.0,10950
3444477,31,NIEUWESCHANS,1972,TESG,TK,3.0,10008
3444523,31,NIEUWESCHANS,1977,TESG,TK,2.0,10008
3444614,31,NIEUWESCHANS,1982,TESG,TK,1.0,10008
3444687,32,NIEUWOLDA,1972,TESG,TK,1.0,10126
3444736,32,NIEUWOLDA,1977,TESG,TK,4.0,10126
3444784,32,NIEUWOLDA,1981,TESG,TK,1.0,10126
