id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891720,1,ADORP,1933,TPCH,TK,67.0,10996
4891892,2,ADUARD,1933,TPCH,TK,62.0,10999
4892116,3,APPINGEDAM,1933,TPCH,TK,184.0,10886
4892297,4,BAFLO,1933,TPCH,TK,47.0,10539
4892519,5,BEDUM,1933,TPCH,TK,26.0,10425
4892695,6,BEERTA,1933,TPCH,TK,38.0,11043
4892938,8,BIERUM,1933,TPCH,TK,245.0,11294
4893167,9,TEN BOER,1933,TPCH,TK,62.0,10891
4893397,10,DELFZIJL,1933,TPCH,TK,103.0,10976
4893579,11,EENRUM,1933,TPCH,TK,8.0,10904
4893745,12,EZINGE,1933,TPCH,TK,28.0,10136
4893914,13,FINSTERWOLDE,1933,TPCH,TK,35.0,10212
4894139,14,GRONINGEN,1933,TPCH,TK,91.0,10426
4894371,15,GROOTEGAST,1933,TPCH,TK,108.0,11080
4894547,16,GRIJPSKERK,1933,TPCH,TK,75.0,10244
4894773,17,HAREN GR,1933,TPCH,TK,146.0,11058
4895133,20,KANTENS,1933,TPCH,TK,122.0,10372
4895309,21,KLOOSTERBUREN,1933,TPCH,TK,11.0,10628
4895522,22,LEEK,1933,TPCH,TK,80.0,10604
4895703,23,LEENS,1933,TPCH,TK,24.0,11050
4895880,24,LOPPERSUM,1933,TPCH,TK,67.0,10934
4896103,25,MARUM,1933,TPCH,TK,45.0,11431
4896284,26,MEEDEN,1933,TPCH,TK,17.0,10304
4896455,27,MIDDELSTUM,1933,TPCH,TK,49.0,11199
4896627,28,MIDWOLDA,1933,TPCH,TK,222.0,10356
4896806,29,MUNTENDAM,1933,TPCH,TK,76.0,10550
4897033,30,NIEUWE PEKELA,1933,TPCH,TK,157.0,10950
4897210,31,NIEUWESCHANS,1933,TPCH,TK,61.0,10008
4897381,32,NIEUWOLDA,1933,TPCH,TK,193.0,10126
4897676,35,OLDEHOVE,1933,TPCH,TK,70.0,10298
4897845,36,OLDEKERK,1933,TPCH,TK,43.0,11332
4898128,38,OUDE PEKELA,1933,TPCH,TK,59.0,10848
4898361,39,SCHEEMDA,1933,TPCH,TK,192.0,10711
4898595,40,SLOCHTEREN,1933,TPCH,TK,78.0,10747
4898777,41,STEDUM,1933,TPCH,TK,231.0,10771
4898950,42,TERMUNTEN,1933,TPCH,TK,61.0,11023
4899130,43,UITHUIZEN,1933,TPCH,TK,138.0,11137
4899276,44,UITHUIZERMEEDEN,1933,TPCH,TK,296.0,10246
4899422,45,ULRUM,1933,TPCH,TK,118.0,10180
4899601,46,USQUERT,1933,TPCH,TK,40.0,11035
