id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740739,5,BEDUM,1889,CHB1,Chemische nijverheid Pos.B,1.0,10425
3741741,17,HAREN GR,1889,CHB1,Chemische nijverheid Pos.B,1.0,11058
3742063,23,LEENS,1889,CHB1,Chemische nijverheid Pos.B,1.0,11050
3745153,65,DANTUMADEEL,1889,CHB1,Chemische nijverheid Pos.B,1.0,10650
3745900,72,HARLINGEN,1889,CHB1,Chemische nijverheid Pos.B,1.0,10909
3746680,80,LEEUWARDEN,1889,CHB1,Chemische nijverheid Pos.B,1.0,11228
3751583,150,DEVENTER,1889,CHB1,Chemische nijverheid Pos.B,1.0,10899
3753585,181,STEENWIJK,1889,CHB1,Chemische nijverheid Pos.B,1.0,10546
3754347,193,ZWOLLE,1889,CHB1,Chemische nijverheid Pos.B,1.0,10093
3754730,200,APELDOORN,1889,CHB1,Chemische nijverheid Pos.B,1.0,11075
3754949,202,ARNHEM,1889,CHB1,Chemische nijverheid Pos.B,1.0,10795
3755462,207,BERGH,1889,CHB1,Chemische nijverheid Pos.B,1.0,10350
3758777,268,NIJMEGEN,1889,CHB1,Chemische nijverheid Pos.B,3.0,11209
3761190,301,ZUTPHEN,1889,CHB1,Chemische nijverheid Pos.B,1.0,10254
3761445,307,AMERSFOORT,1889,CHB1,Chemische nijverheid Pos.B,1.0,10948
3764000,344,UTRECHT,1889,CHB1,Chemische nijverheid Pos.B,1.0,10722
3764871,355,ZEIST,1889,CHB1,Chemische nijverheid Pos.B,1.0,10324
3765120,361,ALKMAAR,1889,CHB1,Chemische nijverheid Pos.B,1.0,10527
3765304,363,AMSTERDAM,1889,CHB1,Chemische nijverheid Pos.B,17.0,11150
3766361,385,EDAM-VOLENDAM,1889,CHB1,Chemische nijverheid Pos.B,1.0,10884
3766827,392,HAARLEM,1889,CHB1,Chemische nijverheid Pos.B,3.0,10357
3767381,400,DEN HELDER,1889,CHB1,Chemische nijverheid Pos.B,7.0,10285
3767804,405,HOORN,1889,CHB1,Chemische nijverheid Pos.B,1.0,11392
3770284,471,ZAANDAM,1889,CHB1,Chemische nijverheid Pos.B,2.0,11044
3771342,503,DELFT,1889,CHB1,Chemische nijverheid Pos.B,4.0,10928
3771559,505,DORDRECHT,1889,CHB1,Chemische nijverheid Pos.B,8.0,11157
3771910,512,GORINCHEM,1889,CHB1,Chemische nijverheid Pos.B,1.0,10942
3772092,513,GOUDA,1889,CHB1,Chemische nijverheid Pos.B,1.0,10302
3772391,518,'S GRAVENHAGE,1889,CHB1,Chemische nijverheid Pos.B,4.0,11434
3775742,599,ROTTERDAM,1889,CHB1,Chemische nijverheid Pos.B,9.0,10345
3776150,606,SCHIEDAM,1889,CHB1,Chemische nijverheid Pos.B,1.0,11260
3776428,610,SLIEDRECHT,1889,CHB1,Chemische nijverheid Pos.B,2.0,11331
3776830,622,VLAARDINGEN,1889,CHB1,Chemische nijverheid Pos.B,1.0,10811
3778324,664,GOES,1889,CHB1,Chemische nijverheid Pos.B,1.0,10674
3780393,732,ZIERIKZEE,1889,CHB1,Chemische nijverheid Pos.B,2.0,10843
3781468,758,BREDA,1889,CHB1,Chemische nijverheid Pos.B,2.0,10154
3781757,762,DEURNE,1889,CHB1,Chemische nijverheid Pos.B,1.0,10379
3783199,796,'S HERTOGENBOSCH,1889,CHB1,Chemische nijverheid Pos.B,2.0,10054
3785808,855,TILBURG,1889,CHB1,Chemische nijverheid Pos.B,2.0,10792
3788685,928,KERKRADE,1889,CHB1,Chemische nijverheid Pos.B,1.0,10313
3790009,957,ROERMOND,1889,CHB1,Chemische nijverheid Pos.B,1.0,11313
3794343,1099,KRALINGEN,1889,CHB1,Chemische nijverheid Pos.B,1.0,11367
3797957,1225,WILDERVANK,1889,CHB1,Chemische nijverheid Pos.B,1.0,10825
