id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891723,1,ADORP,1933,TPHG,TK,7.0,10996
4892119,3,APPINGEDAM,1933,TPHG,TK,5.0,10886
4892522,5,BEDUM,1933,TPHG,TK,4.0,10425
4892698,6,BEERTA,1933,TPHG,TK,2.0,11043
4892941,8,BIERUM,1933,TPHG,TK,79.0,11294
4893170,9,TEN BOER,1933,TPHG,TK,1.0,10891
4893400,10,DELFZIJL,1933,TPHG,TK,4.0,10976
4893748,12,EZINGE,1933,TPHG,TK,1.0,10136
4893917,13,FINSTERWOLDE,1933,TPHG,TK,10.0,10212
4894142,14,GRONINGEN,1933,TPHG,TK,14.0,10426
4894374,15,GROOTEGAST,1933,TPHG,TK,9.0,11080
4894550,16,GRIJPSKERK,1933,TPHG,TK,1.0,10244
4894776,17,HAREN GR,1933,TPHG,TK,3.0,11058
4895136,20,KANTENS,1933,TPHG,TK,2.0,10372
4895525,22,LEEK,1933,TPHG,TK,2.0,10604
4895706,23,LEENS,1933,TPHG,TK,4.0,11050
4895883,24,LOPPERSUM,1933,TPHG,TK,3.0,10934
4896106,25,MARUM,1933,TPHG,TK,2.0,11431
4896458,27,MIDDELSTUM,1933,TPHG,TK,1.0,11199
4896630,28,MIDWOLDA,1933,TPHG,TK,86.0,10356
4896809,29,MUNTENDAM,1933,TPHG,TK,3.0,10550
4897036,30,NIEUWE PEKELA,1933,TPHG,TK,5.0,10950
4897384,32,NIEUWOLDA,1933,TPHG,TK,4.0,10126
4897679,35,OLDEHOVE,1933,TPHG,TK,1.0,10298
4897847,36,OLDEKERK,1933,TPHG,TK,6.0,11332
4898131,38,OUDE PEKELA,1933,TPHG,TK,1.0,10848
4898364,39,SCHEEMDA,1933,TPHG,TK,8.0,10711
4898598,40,SLOCHTEREN,1933,TPHG,TK,3.0,10747
4898780,41,STEDUM,1933,TPHG,TK,8.0,10771
4898953,42,TERMUNTEN,1933,TPHG,TK,5.0,11023
4899133,43,UITHUIZEN,1933,TPHG,TK,2.0,11137
4899279,44,UITHUIZERMEEDEN,1933,TPHG,TK,6.0,10246
4899425,45,ULRUM,1933,TPHG,TK,1.0,10180
4899817,47,VEENDAM,1933,TPHG,TK,1.0,11292
4900051,48,VLAGTWEDDE,1933,TPHG,TK,6.0,11249
4900519,52,WINSCHOTEN,1933,TPHG,TK,3.0,10453
4900702,53,WINSUM,1933,TPHG,TK,3.0,11135
4900874,54,'T ZANDT,1933,TPHG,TK,4.0,10956
4901082,56,ZUIDHORN,1933,TPHG,TK,2.0,10021
4901347,59,ACHTKARSPELEN,1933,TPHG,TK,3.0,10199
4901528,60,AMELAND,1933,TPHG,TK,9.0,11153
4901750,61,BAARDERADEEL,1933,TPHG,TK,3.0,10422
4901945,62,BARRADEEL,1933,TPHG,TK,1.0,10156
4902144,63,HET BILDT F,1933,TPHG,TK,3.0,10128
4902376,64,BOLSWARD,1933,TPHG,TK,7.0,10865
4902609,65,DANTUMADEEL,1933,TPHG,TK,6.0,10650
4902791,66,DOKKUM,1933,TPHG,TK,1.0,10198
4902988,67,DONIAWERSTAL,1933,TPHG,TK,17.0,10086
4903184,68,FERWERDERADEEL,1933,TPHG,TK,7.0,11284
4903414,69,FRANEKER,1933,TPHG,TK,9.0,11226
4903613,70,FRANEKERADEEL,1933,TPHG,TK,6.0,10404
4903845,71,GAASTERLAND,1933,TPHG,TK,23.0,10036
4904040,72,HARLINGEN,1933,TPHG,TK,3.0,10909
4904600,75,HEMELUMER OLDEFERD,1933,TPHG,TK,78.0,10334
4904797,76,HENNAARDERADEEL,1933,TPHG,TK,8.0,10877
4904941,77,HINDELOOPEN,1933,TPHG,TK,17.0,10672
4905128,78,IDAARDERADEEL,1933,TPHG,TK,3.0,10815
4905558,80,LEEUWARDEN,1933,TPHG,TK,9.0,11228
4905794,81,LEEUWARDERADEEL,1933,TPHG,TK,4.0,10851
4906028,82,LEMSTERLAND,1933,TPHG,TK,2.0,10142
4906260,83,MENALDUMADEEL,1933,TPHG,TK,7.0,11144
4906491,84,OOSTDONGERADEEL,1933,TPHG,TK,6.0,11102
4906688,85,OOSTSTELLINGWERF,1933,TPHG,TK,1.0,10836
4907246,88,SCHIERMONNIKOOG,1933,TPHG,TK,8.0,10355
4907404,89,SLOTEN,1933,TPHG,TK,53.0,10867
4907825,91,SNEEK,1933,TPHG,TK,2.0,11421
4908008,92,STAVOREN,1933,TPHG,TK,2.0,10240
4908137,93,TERSCHELLING,1933,TPHG,TK,1.0,11210
4908318,93,TERSCHELLING,1933,TPHG,TK,1.0,11210
4908550,94,TIETJERKSTERADEEL,1933,TPHG,TK,5.0,11241
4908785,95,UTINGERADEEL,1933,TPHG,TK,2.0,10140
4909306,97,WESTDONGERADEEL,1933,TPHG,TK,3.0,10129
4909499,98,WESTSTELLINGWERF,1933,TPHG,TK,3.0,11322
4909734,99,WONSERADEEL,1933,TPHG,TK,6.0,10454
4909915,100,WORKUM,1933,TPHG,TK,16.0,10768
4910112,101,WYMBRITSERADEEL,1933,TPHG,TK,5.0,11427
4910258,102,IJLST,1933,TPHG,TK,20.0,11062
4910710,106,ASSEN,1933,TPHG,TK,3.0,10522
4910944,107,BEILEN,1933,TPHG,TK,1.0,10520
4911178,108,BORGER,1933,TPHG,TK,1.0,10448
4911410,109,COEVORDEN,1933,TPHG,TK,2.0,10383
4911594,110,DALEN,1933,TPHG,TK,2.0,11004
4911773,111,DIEVER,1933,TPHG,TK,2.0,10418
4912124,113,EELDE,1933,TPHG,TK,5.0,10622
4912352,114,EMMEN,1933,TPHG,TK,6.0,11180
4912536,115,GASSELTE,1933,TPHG,TK,3.0,11099
4912715,116,GIETEN,1933,TPHG,TK,1.0,10506
4912893,117,HAVELTE,1933,TPHG,TK,4.0,10186
4913125,118,HOOGEVEEN,1933,TPHG,TK,3.0,10839
4913361,119,MEPPEL,1933,TPHG,TK,1.0,11204
4913545,120,NORG,1933,TPHG,TK,1.0,10608
4913936,122,ODOORN,1933,TPHG,TK,1.0,11320
4914521,125,RODEN,1933,TPHG,TK,7.0,10699
4914702,126,ROLDE,1933,TPHG,TK,1.0,10470
4914883,127,RUINEN,1933,TPHG,TK,2.0,10629
4915066,128,RUINERWOLD,1933,TPHG,TK,1.0,10944
4915242,129,SCHOONEBEEK,1933,TPHG,TK,1.0,10064
4915471,130,SLEEN,1933,TPHG,TK,3.0,10489
4915886,132,VLEDDER,1933,TPHG,TK,17.0,11120
4916114,133,VRIES,1933,TPHG,TK,2.0,10630
4916476,135,DE WIJK D,1933,TPHG,TK,2.0,10753
4916659,136,ZUIDLAREN,1933,TPHG,TK,1.0,10002
4917023,138,ZWEELOO,1933,TPHG,TK,1.0,10872
4917282,141,ALMELO,1933,TPHG,TK,1.0,11053
4917691,143,AVEREEST,1933,TPHG,TK,2.0,11190
4917874,144,BATHMEN,1933,TPHG,TK,1.0,11030
4918176,146,BLOKZIJL,1933,TPHG,TK,12.0,10689
4918598,148,DALFSEN,1933,TPHG,TK,3.0,11007
4918825,149,DENEKAMP,1933,TPHG,TK,2.0,10245
4919057,150,DEVENTER,1933,TPHG,TK,2.0,10899
4919241,151,DIEPENHEIM,1933,TPHG,TK,1.0,10311
4919471,152,DIEPENVEEN,1933,TPHG,TK,1.0,10933
4919705,153,ENSCHEDE,1933,TPHG,TK,1.0,10364
