id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891790,1,ADORP,1963,TXND,TK,1.0,10996
4891958,2,ADUARD,1963,TXND,TK,2.0,10999
4892188,3,APPINGEDAM,1963,TXND,TK,7.0,10886
4892363,4,BAFLO,1963,TXND,TK,1.0,10539
4892589,5,BEDUM,1963,TXND,TK,2.0,10425
4892766,6,BEERTA,1963,TXND,TK,1.0,11043
4893007,8,BIERUM,1963,TXND,TK,4.0,11294
4893236,9,TEN BOER,1963,TXND,TK,3.0,10891
4893469,10,DELFZIJL,1963,TXND,TK,25.0,10976
4893644,11,EENRUM,1963,TXND,TK,1.0,10904
4893984,13,FINSTERWOLDE,1963,TXND,TK,1.0,10212
4894212,14,GRONINGEN,1963,TXND,TK,225.0,10426
4894440,15,GROOTEGAST,1963,TXND,TK,4.0,11080
4894616,16,GRIJPSKERK,1963,TXND,TK,1.0,10244
4894845,17,HAREN GR,1963,TXND,TK,15.0,11058
4894997,18,HOOGEZAND SAPPEMEER,1963,TXND,TK,39.0,10410
4895204,20,KANTENS,1963,TXND,TK,1.0,10372
4895370,21,KLOOSTERBUREN,1963,TXND,TK,1.0,10628
4895594,22,LEEK,1963,TXND,TK,10.0,10604
4895774,23,LEENS,1963,TXND,TK,5.0,11050
4896175,25,MARUM,1963,TXND,TK,7.0,11431
4896353,26,MEEDEN,1963,TXND,TK,5.0,10304
4896524,27,MIDDELSTUM,1963,TXND,TK,1.0,11199
4896698,28,MIDWOLDA,1963,TXND,TK,2.0,10356
4896877,29,MUNTENDAM,1963,TXND,TK,3.0,10550
4897106,30,NIEUWE PEKELA,1963,TXND,TK,5.0,10950
4897447,32,NIEUWOLDA,1963,TXND,TK,2.0,10126
4898200,38,OUDE PEKELA,1963,TXND,TK,7.0,10848
4898434,39,SCHEEMDA,1963,TXND,TK,8.0,10711
4898668,40,SLOCHTEREN,1963,TXND,TK,9.0,10747
4898845,41,STEDUM,1963,TXND,TK,2.0,10771
4899021,42,TERMUNTEN,1963,TXND,TK,3.0,11023
4899200,43,UITHUIZEN,1963,TXND,TK,3.0,11137
4899346,44,UITHUIZERMEEDEN,1963,TXND,TK,3.0,10246
4899494,45,ULRUM,1963,TXND,TK,4.0,10180
