id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851905,10,DELFZIJL,1930,IPKP,Hout,310.0,10976
3852113,14,GRONINGEN,1930,IPKP,Hout,903.0,10426
3852601,30,NIEUWE PEKELA,1930,IPKP,Hout,50.0,10950
3852851,38,OUDE PEKELA,1930,IPKP,Hout,90.0,10848
3853176,47,VEENDAM,1930,IPKP,Hout,180.0,11292
3853667,64,BOLSWARD,1930,IPKP,Hout,2.0,10865
3853876,69,FRANEKER,1930,IPKP,Hout,150.0,11226
3853990,71,GAASTERLAND,1930,IPKP,Hout,10.0,10036
3854091,72,HARLINGEN,1930,IPKP,Hout,65.0,10909
3854212,73,HASKERLAND,1930,IPKP,Hout,57.0,10022
3854414,78,IDAARDERADEEL,1930,IPKP,Hout,500.0,10815
3854556,80,LEEUWARDEN,1930,IPKP,Hout,200.0,11228
3854687,82,LEMSTERLAND,1930,IPKP,Hout,403.0,10142
3855024,91,SNEEK,1930,IPKP,Hout,80.0,11421
3855214,95,UTINGERADEEL,1930,IPKP,Hout,40.0,10140
3855554,106,ASSEN,1930,IPKP,Hout,165.0,10522
3856073,118,HOOGEVEEN,1930,IPKP,Hout,375.0,10839
3856205,119,MEPPEL,1930,IPKP,Hout,223.0,11204
3856368,122,ODOORN,1930,IPKP,Hout,28.0,11320
3856904,141,ALMELO,1930,IPKP,Hout,101.0,11053
3857331,150,DEVENTER,1930,IPKP,Hout,412.0,10899
3857524,153,ENSCHEDE,1930,IPKP,Hout,120.0,10364
3857882,163,HELLENDOORN,1930,IPKP,Hout,43.0,10806
3858001,164,HENGELO O,1930,IPKP,Hout,200.0,10907
3858296,168,LOSSER,1930,IPKP,Hout,116.0,11166
3858891,181,STEENWIJK,1930,IPKP,Hout,325.0,10546
3859321,193,ZWOLLE,1930,IPKP,Hout,320.0,10093
3859551,200,APELDOORN,1930,IPKP,Hout,105.0,11075
3859725,202,ARNHEM,1930,IPKP,Hout,150.0,10795
3860269,216,CULEMBORG,1930,IPKP,Hout,134.0,10342
3861071,243,HARDERWIJK,1930,IPKP,Hout,65.0,10786
3861849,268,NIJMEGEN,1930,IPKP,Hout,300.0,11209
3862132,274,RENKUM,1930,IPKP,Hout,17.0,11325
3862264,275,RHEDEN,1930,IPKP,Hout,55.0,11355
3862516,281,TIEL,1930,IPKP,Hout,14.0,10027
3862823,289,WAGENINGEN,1930,IPKP,Hout,35.0,11010
3863238,301,ZUTPHEN,1930,IPKP,Hout,70.0,10254
3863424,307,AMERSFOORT,1930,IPKP,Hout,25.0,10948
3864580,344,UTRECHT,1930,IPKP,Hout,319.0,10722
3865050,355,ZEIST,1930,IPKP,Hout,10.0,10324
3865266,361,ALKMAAR,1930,IPKP,Hout,80.0,10527
3865466,363,AMSTERDAM,1930,IPKP,Hout,1390.0,11150
3866215,381,BUSSUM,1930,IPKP,Hout,110.0,10281
3866400,385,EDAM-VOLENDAM,1930,IPKP,Hout,25.0,10884
3866735,392,HAARLEM,1930,IPKP,Hout,20.0,10357
3867058,400,DEN HELDER,1930,IPKP,Hout,14.0,10285
3867217,402,HILVERSUM,1930,IPKP,Hout,120.0,11285
3867393,405,HOORN,1930,IPKP,Hout,60.0,11392
3868743,457,WEESP,1930,IPKP,Hout,60.0,10773
3869213,471,ZAANDAM,1930,IPKP,Hout,4691.0,11044
3870127,503,DELFT,1930,IPKP,Hout,280.0,10928
3870301,505,DORDRECHT,1930,IPKP,Hout,197.0,11157
3870688,513,GOUDA,1930,IPKP,Hout,90.0,10302
3870949,518,'S GRAVENHAGE,1930,IPKP,Hout,1309.0,11434
3871811,545,LEERDAM,1930,IPKP,Hout,905.0,10685
3871944,546,LEIDEN,1930,IPKP,Hout,195.0,10702
3872330,556,MAASSLUIS,1930,IPKP,Hout,250.0,10880
3873086,584,OUD-BEIJERLAND,1930,IPKP,Hout,74.0,11301
3873625,599,ROTTERDAM,1930,IPKP,Hout,3384.0,10345
3873942,606,SCHIEDAM,1930,IPKP,Hout,472.0,11260
3874486,622,VLAARDINGEN,1930,IPKP,Hout,490.0,10811
3874835,632,WOERDEN,1930,IPKP,Hout,30.0,10974
3874944,632,WOERDEN,1930,IPKP,Hout,30.0,10974
3875290,642,ZWIJNDRECHT,1930,IPKP,Hout,350.0,10468
3875859,687,MIDDELBURG,1930,IPKP,Hout,600.0,10122
3876300,715,TERNEUZEN,1930,IPKP,Hout,7.0,10704
3877032,748,BERGEN OP ZOOM,1930,IPKP,Hout,126.0,11037
3877361,757,BOXTEL,1930,IPKP,Hout,133.0,10083
3877486,758,BREDA,1930,IPKP,Hout,31.0,10154
3878024,772,EINDHOVEN,1930,IPKP,Hout,820.0,11298
3878707,794,HELMOND,1930,IPKP,Hout,322.0,10932
3878861,796,'S HERTOGENBOSCH,1930,IPKP,Hout,60.0,10054
3879842,826,OOSTERHOUT,1930,IPKP,Hout,820.0,11280
3879984,828,OSS,1930,IPKP,Hout,557.0,10834
3880397,838,ROOSENDAAL EN NISPEN,1930,IPKP,Hout,20.0,10407
3880941,855,TILBURG,1930,IPKP,Hout,162.0,10792
3881311,865,VUGHT,1930,IPKP,Hout,16.0,11224
3881724,878,ZEVENBERGEN,1930,IPKP,Hout,56.0,10046
3884101,957,ROERMOND,1930,IPKP,Hout,62.0,11313
3885075,983,VENLO,1930,IPKP,Hout,150.0,10477
3885477,1081,HILLEGERSBERG,1930,IPKP,Hout,24.0,10227
3885558,1083,HOOGEZAND,1930,IPKP,Hout,105.0,10410
3885718,1168,SAPPEMEER,1930,
