id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891726,1,ADORP,1933,TPRK,TK,4.0,10996
4891897,2,ADUARD,1933,TPRK,TK,3.0,10999
4892122,3,APPINGEDAM,1933,TPRK,TK,17.0,10886
4892525,5,BEDUM,1933,TPRK,TK,46.0,10425
4892701,6,BEERTA,1933,TPRK,TK,1.0,11043
4893173,9,TEN BOER,1933,TPRK,TK,1.0,10891
4893403,10,DELFZIJL,1933,TPRK,TK,24.0,10976
4893583,11,EENRUM,1933,TPRK,TK,30.0,10904
4894145,14,GRONINGEN,1933,TPRK,TK,78.0,10426
4894377,15,GROOTEGAST,1933,TPRK,TK,2.0,11080
4894553,16,GRIJPSKERK,1933,TPRK,TK,2.0,10244
4894779,17,HAREN GR,1933,TPRK,TK,10.0,11058
4895139,20,KANTENS,1933,TPRK,TK,14.0,10372
4895313,21,KLOOSTERBUREN,1933,TPRK,TK,395.0,10628
4895528,22,LEEK,1933,TPRK,TK,4.0,10604
4895709,23,LEENS,1933,TPRK,TK,91.0,11050
4895886,24,LOPPERSUM,1933,TPRK,TK,3.0,10934
4896109,25,MARUM,1933,TPRK,TK,1.0,11431
4896289,26,MEEDEN,1933,TPRK,TK,3.0,10304
4896461,27,MIDDELSTUM,1933,TPRK,TK,3.0,11199
4896633,28,MIDWOLDA,1933,TPRK,TK,2.0,10356
4896812,29,MUNTENDAM,1933,TPRK,TK,11.0,10550
4897039,30,NIEUWE PEKELA,1933,TPRK,TK,80.0,10950
4897215,31,NIEUWESCHANS,1933,TPRK,TK,1.0,10008
4897387,32,NIEUWOLDA,1933,TPRK,TK,3.0,10126
4897850,36,OLDEKERK,1933,TPRK,TK,1.0,11332
4898134,38,OUDE PEKELA,1933,TPRK,TK,66.0,10848
4898367,39,SCHEEMDA,1933,TPRK,TK,6.0,10711
4898601,40,SLOCHTEREN,1933,TPRK,TK,10.0,10747
4898783,41,STEDUM,1933,TPRK,TK,2.0,10771
4898956,42,TERMUNTEN,1933,TPRK,TK,1.0,11023
4899136,43,UITHUIZEN,1933,TPRK,TK,140.0,11137
4899282,44,UITHUIZERMEEDEN,1933,TPRK,TK,8.0,10246
4899428,45,ULRUM,1933,TPRK,TK,1.0,10180
4899606,46,USQUERT,1933,TPRK,TK,21.0,11035
4899820,47,VEENDAM,1933,TPRK,TK,63.0,11292
4900054,48,VLAGTWEDDE,1933,TPRK,TK,121.0,11249
4900522,52,WINSCHOTEN,1933,TPRK,TK,29.0,10453
4900705,53,WINSUM,1933,TPRK,TK,1.0,11135
4900877,54,'T ZANDT,1933,TPRK,TK,2.0,10956
4901085,56,ZUIDHORN,1933,TPRK,TK,13.0,10021
4901350,59,ACHTKARSPELEN,1933,TPRK,TK,1.0,10199
4901530,60,AMELAND,1933,TPRK,TK,258.0,11153
4901753,61,BAARDERADEEL,1933,TPRK,TK,37.0,10422
4901948,62,BARRADEEL,1933,TPRK,TK,14.0,10156
4902147,63,HET BILDT F,1933,TPRK,TK,1.0,10128
4902379,64,BOLSWARD,1933,TPRK,TK,304.0,10865
4902612,65,DANTUMADEEL,1933,TPRK,TK,10.0,10650
4902793,66,DOKKUM,1933,TPRK,TK,44.0,10198
4902991,67,DONIAWERSTAL,1933,TPRK,TK,241.0,10086
4903187,68,FERWERDERADEEL,1933,TPRK,TK,1.0,11284
4903417,69,FRANEKER,1933,TPRK,TK,118.0,11226
4903616,70,FRANEKERADEEL,1933,TPRK,TK,41.0,10404
4903848,71,GAASTERLAND,1933,TPRK,TK,202.0,10036
4904043,72,HARLINGEN,1933,TPRK,TK,120.0,10909
4904603,75,HEMELUMER OLDEFERD,1933,TPRK,TK,32.0,10334
4904800,76,HENNAARDERADEEL,1933,TPRK,TK,37.0,10877
4904943,77,HINDELOOPEN,1933,TPRK,TK,4.0,10672
4905131,78,IDAARDERADEEL,1933,TPRK,TK,52.0,10815
4905330,79,KOLLUMERLAND EN NIEUWKRUISLAND,1933,TPRK,TK,3.0,10984
4905561,80,LEEUWARDEN,1933,TPRK,TK,98.0,11228
4905797,81,LEEUWARDERADEEL,1933,TPRK,TK,51.0,10851
4906031,82,LEMSTERLAND,1933,TPRK,TK,63.0,10142
4906263,83,MENALDUMADEEL,1933,TPRK,TK,45.0,11144
4906494,84,OOSTDONGERADEEL,1933,TPRK,TK,3.0,11102
4906691,85,OOSTSTELLINGWERF,1933,TPRK,TK,3.0,10836
4906923,86,OPSTERLAND,1933,TPRK,TK,2.0,10005
4907105,87,RAUWERDERHEM,1933,TPRK,TK,132.0,10330
4907248,88,SCHIERMONNIKOOG,1933,TPRK,TK,21.0,10355
4907407,89,SLOTEN,1933,TPRK,TK,202.0,10867
4907595,90,SMALLINGERLAND,1933,TPRK,TK,1.0,10405
4907828,91,SNEEK,1933,TPRK,TK,128.0,11421
4908010,92,STAVOREN,1933,TPRK,TK,9.0,10240
4908140,93,TERSCHELLING,1933,TPRK,TK,6.0,11210
4908321,93,TERSCHELLING,1933,TPRK,TK,6.0,11210
4908553,94,TIETJERKSTERADEEL,1933,TPRK,TK,3.0,11241
4908788,95,UTINGERADEEL,1933,TPRK,TK,7.0,10140
4909309,97,WESTDONGERADEEL,1933,TPRK,TK,5.0,10129
4909502,98,WESTSTELLINGWERF,1933,TPRK,TK,88.0,11322
4909737,99,WONSERADEEL,1933,TPRK,TK,81.0,10454
4909918,100,WORKUM,1933,TPRK,TK,225.0,10768
4910115,101,WYMBRITSERADEEL,1933,TPRK,TK,130.0,11427
4910261,102,IJLST,1933,TPRK,TK,3.0,11062
4910481,105,ANLOO,1933,TPRK,TK,5.0,10787
4910713,106,ASSEN,1933,TPRK,TK,32.0,10522
4910947,107,BEILEN,1933,TPRK,TK,7.0,10520
4911181,108,BORGER,1933,TPRK,TK,15.0,10448
4911413,109,COEVORDEN,1933,TPRK,TK,168.0,10383
4911597,110,DALEN,1933,TPRK,TK,72.0,11004
4911776,111,DIEVER,1933,TPRK,TK,23.0,10418
4911952,112,DWINGELOO,1933,TPRK,TK,4.0,10331
4912127,113,EELDE,1933,TPRK,TK,5.0,10622
4912355,114,EMMEN,1933,TPRK,TK,122.0,11180
4912539,115,GASSELTE,1933,TPRK,TK,4.0,11099
4912718,116,GIETEN,1933,TPRK,TK,3.0,10506
4912896,117,HAVELTE,1933,TPRK,TK,8.0,10186
4913128,118,HOOGEVEEN,1933,TPRK,TK,7.0,10839
4913364,119,MEPPEL,1933,TPRK,TK,21.0,11204
4913548,120,NORG,1933,TPRK,TK,17.0,10608
4913725,121,NIJEVEEN,1933,TPRK,TK,4.0,10774
4913939,122,ODOORN,1933,TPRK,TK,50.0,11320
4914121,123,OOSTERHESSELEN,1933,TPRK,TK,2.0,10490
4914294,124,PEIZE,1933,TPRK,TK,14.0,10501
4914705,126,ROLDE,1933,TPRK,TK,5.0,10470
4914886,127,RUINEN,1933,TPRK,TK,3.0,10629
4915069,128,RUINERWOLD,1933,TPRK,TK,1.0,10944
4915245,129,SCHOONEBEEK,1933,TPRK,TK,303.0,10064
4915474,130,SLEEN,1933,TPRK,TK,2.0,10489
4915708,131,SMILDE,1933,TPRK,TK,2.0,11033
4915889,132,VLEDDER,1933,TPRK,TK,60.0,11120
4916117,133,VRIES,1933,TPRK,TK,3.0,10630
4916298,134,WESTERBORK,1933,TPRK,TK,15.0,11095
4916479,135,DE WIJK D,1933,TPRK,TK,3.0,10753
4916662,136,ZUIDLAREN,1933,TPRK,TK,2.0,10002
4916844,137,ZUIDWOLDE,1933,TPRK,TK,10.0,10262
4917026,138,ZWEELOO,1933,TPRK,TK,2.0,10872
4917285,141,ALMELO,1933,TPRK,TK,184.0,11053
4917467,142,AMBT DELDEN,1933,TPRK,TK,581.0,11400
4917694,143,AVEREEST,1933,TPRK,TK,96.0,11190
4917877,144,BATHMEN,1933,TPRK,TK,21.0,11030
4918052,145,BLANKENHAM,1933,TPRK,TK,50.0,10320
4918368,147,BORNE,1933,TPRK,TK,566.0,10326
4918601,148,DALFSEN,1933,TPRK,TK,296.0,11007
4918828,149,DENEKAMP,1933,TPRK,TK,749.0,10245
4919060,150,DEVENTER,1933,TPRK,TK,155.0,10899
4919244,151,DIEPENHEIM,1933,TPRK,TK,73.0,10311
4919474,152,DIEPENVEEN,1933,TPRK,TK,283.0,10933
4919708,153,ENSCHEDE,1933,TPRK,TK,165.0,10364
4920066,155,GIETHOORN,1933,TPRK,TK,11.0,10708
4920211,156,GOOR,1933,TPRK,TK,215.0,10076
4920394,157,GRAMSBERGEN,1933,TPRK,TK,30.0,11339
4920618,158,HAAKSBERGEN,1933,TPRK,TK,616.0,11435
4920852,159,DEN HAM,1933,TPRK,TK,70.0,10395
4921180,161,HASSELT,1933,TPRK,TK,48.0,10115
4921359,162,HEINO,1933,TPRK,TK,501.0,10854
4921585,163,HELLENDOORN,1933,TPRK,TK,208.0,10806
4921820,164,HENGELO O,1933,TPRK,TK,292.0,10907
4922004,165,HOLTEN,1933,TPRK,TK,14.0,11246
4922238,166,KAMPEN,1933,TPRK,TK,96.0,10253
4922420,167,KUINRE,1933,TPRK,TK,106.0,11148
4922598,168,LOSSER,1933,TPRK,TK,618.0,11166
4922834,169,MARKELO,1933,TPRK,TK,53.0,11382
4923017,170,NIEUWLEUSEN,1933,TPRK,TK,3.0,10384
4923493,172,OLDEMARKT,1933,TPRK,TK,126.0,10858
4923689,173,OLDENZAAL,1933,TPRK,TK,563.0,11100
4923922,174,OLST,1933,TPRK,TK,240.0,10409
4924147,175,OMMEN,1933,TPRK,TK,80.0,11069
4924329,176,OOTMARSUM,1933,TPRK,TK,790.0,11079
4924548,177,RAALTE,1933,TPRK,TK,690.0,10279
4924782,178,RIJSSEN,1933,TPRK,TK,125.0,10358
4924962,179,STAD DELDEN,1933,TPRK,TK,564.0,10913
4925193,180,STAPHORST,1933,TPRK,TK,2.0,11362
4925428,181,STEENWIJK,1933,TPRK,TK,39.0,10546
4925662,182,STEENWIJKERWOLD,1933,TPRK,TK,163.0,11347
4925860,183,TUBBERGEN,1933,TPRK,TK,878.0,10694
4926373,186,VRIEZENVEEN,1933,TPRK,TK,70.0,10643
4926556,187,WANNEPERVEEN,1933,TPRK,TK,4.0,10105
4926744,188,WEERSELO,1933,TPRK,TK,886.0,10893
4926961,189,WIERDEN,1933,TPRK,TK,254.0,10676
4927145,190,WIJHE,1933,TPRK,TK,252.0,10888
4927325,191,IJSSELMUIDEN,1933,TPRK,TK,216.0,10641
4927506,192,ZWARTSLUIS,1933,TPRK,TK,1.0,10303
4927734,193,ZWOLLE,1933,TPRK,TK,157.0,10093
4928065,197,AALTEN,1933,TPRK,TK,148.0,11046
4928247,198,AMMERZODEN,1933,TPRK,TK,702.0,10151
4928413,199,ANGERLO,1933,TPRK,TK,514.0,11131
4928632,200,APELDOORN,1933,TPRK,TK,99.0,11075
4928816,201,APPELTERN,1933,TPRK,TK,875.0,11296
4929001,202,ARNHEM,1933,TPRK,TK,260.0,10795
4929237,203,BARNEVELD,1933,TPRK,TK,65.0,10906
4929417,204,BATENBURG,1933,TPRK,TK,761.0,10921
4929539,205,BEESD,1933,TPRK,TK,417.0,10259
4929735,206,BEMMEL,1933,TPRK,TK,832.0,10744
4929965,207,BERGH,1933,TPRK,TK,789.0,10350
4930143,208,BERGHAREN,1933,TPRK,TK,842.0,10883
4930271,209,BEUNINGEN,1933,TPRK,TK,868.0,10417
4930449,210,BEUSICHEM,1933,TPRK,TK,32.0,11182
4930641,211,BORCULO,1933,TPRK,TK,89.0,11307
4930819,212,BRAKEL,1933,TPRK,TK,3.0,11125
4931046,213,BRUMMEN,1933,TPRK,TK,64.0,10798
4931230,214,BUREN,1933,TPRK,TK,65.0,11286
