id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740551,2,ADUARD,1889,VOX2,Voedings- en genotmiddelen,3.0,10999
3740627,3,APPINGEDAM,1889,VOX2,Voedings- en genotmiddelen,5.0,10886
3740668,3,APPINGEDAM,1930,VOX2,Voedings- en genotmiddelen,1.0,10886
3740695,4,BAFLO,1889,VOX2,Voedings- en genotmiddelen,1.0,10539
3740726,4,BAFLO,1930,VOX2,Voedings- en genotmiddelen,4.0,10539
3740769,5,BEDUM,1889,VOX2,Voedings- en genotmiddelen,4.0,10425
3740806,5,BEDUM,1930,VOX2,Voedings- en genotmiddelen,12.0,10425
3740836,6,BEERTA,1889,VOX2,Voedings- en genotmiddelen,4.0,11043
3740871,6,BEERTA,1930,VOX2,Voedings- en genotmiddelen,1.0,11043
3740906,8,BIERUM,1889,VOX2,Voedings- en genotmiddelen,4.0,11294
3740941,8,BIERUM,1930,VOX2,Voedings- en genotmiddelen,3.0,11294
3740982,9,TEN BOER,1889,VOX2,Voedings- en genotmiddelen,1.0,10891
3741014,9,TEN BOER,1930,VOX2,Voedings- en genotmiddelen,2.0,10891
3741058,10,DELFZIJL,1889,VOX2,Voedings- en genotmiddelen,3.0,10976
3741091,10,DELFZIJL,1899,VOX2,Voedings- en genotmiddelen,3.0,10976
3741156,10,DELFZIJL,1930,VOX2,Voedings- en genotmiddelen,6.0,10976
3741191,11,EENRUM,1889,VOX2,Voedings- en genotmiddelen,1.0,10904
3741220,11,EENRUM,1930,VOX2,Voedings- en genotmiddelen,3.0,10904
3741254,12,EZINGE,1889,VOX2,Voedings- en genotmiddelen,1.0,10136
3741311,13,FINSTERWOLDE,1889,VOX2,Voedings- en genotmiddelen,1.0,10212
3741343,13,FINSTERWOLDE,1930,VOX2,Voedings- en genotmiddelen,1.0,10212
3741414,14,GRONINGEN,1889,VOX2,Voedings- en genotmiddelen,45.0,10426
3741463,14,GRONINGEN,1899,VOX2,Voedings- en genotmiddelen,45.0,10426
3741549,14,GRONINGEN,1930,VOX2,Voedings- en genotmiddelen,414.0,10426
3741581,15,GROOTEGAST,1889,VOX2,Voedings- en genotmiddelen,2.0,11080
3741609,15,GROOTEGAST,1899,VOX2,Voedings- en genotmiddelen,3.0,11080
3741660,15,GROOTEGAST,1930,VOX2,Voedings- en genotmiddelen,5.0,11080
3741698,16,GRIJPSKERK,1889,VOX2,Voedings- en genotmiddelen,1.0,10244
3741731,16,GRIJPSKERK,1930,VOX2,Voedings- en genotmiddelen,5.0,10244
3741773,17,HAREN GR,1889,VOX2,Voedings- en genotmiddelen,1.0,11058
3741815,17,HAREN GR,1930,VOX2,Voedings- en genotmiddelen,6.0,11058
3741845,20,KANTENS,1889,VOX2,Voedings- en genotmiddelen,2.0,10372
3741874,20,KANTENS,1930,VOX2,Voedings- en genotmiddelen,3.0,10372
3741902,21,KLOOSTERBUREN,1889,VOX2,Voedings- en genotmiddelen,2.0,10628
3741965,22,LEEK,1889,VOX2,Voedings- en genotmiddelen,2.0,10604
3741996,22,LEEK,1899,VOX2,Voedings- en genotmiddelen,3.0,10604
3742053,22,LEEK,1930,VOX2,Voedings- en genotmiddelen,17.0,10604
3742095,23,LEENS,1889,VOX2,Voedings- en genotmiddelen,2.0,11050
3742205,24,LOPPERSUM,1930,VOX2,Voedings- en genotmiddelen,1.0,10934
3742269,25,MARUM,1930,VOX2,Voedings- en genotmiddelen,5.0,11431
3742332,26,MEEDEN,1930,VOX2,Voedings- en genotmiddelen,4.0,10304
3742391,27,MIDDELSTUM,1930,VOX2,Voedings- en genotmiddelen,6.0,11199
3742453,28,MIDWOLDA,1930,VOX2,Voedings- en genotmiddelen,4.0,10356
3742492,29,MUNTENDAM,1889,VOX2,Voedings- en genotmiddelen,10.0,10550
3742528,29,MUNTENDAM,1930,VOX2,Voedings- en genotmiddelen,14.0,10550
3742572,30,NIEUWE PEKELA,1889,VOX2,Voedings- en genotmiddelen,4.0,10950
3742606,30,NIEUWE PEKELA,1899,VOX2,Voedings- en genotmiddelen,2.0,10950
3742673,30,NIEUWE PEKELA,1930,VOX2,Voedings- en genotmiddelen,5.0,10950
3742705,31,NIEUWESCHANS,1889,VOX2,Voedings- en genotmiddelen,2.0,10008
3742735,31,NIEUWESCHANS,1930,VOX2,Voedings- en genotmiddelen,1.0,10008
3742811,35,OLDEHOVE,1889,VOX2,Voedings- en genotmiddelen,1.0,10298
3742837,35,OLDEHOVE,1930,VOX2,Voedings- en genotmiddelen,3.0,10298
3742862,36,OLDEKERK,1889,VOX2,Voedings- en genotmiddelen,1.0,11332
3742928,38,OUDE PEKELA,1889,VOX2,Voedings- en genotmiddelen,1.0,10848
3742964,38,OUDE PEKELA,1899,VOX2,Voedings- en genotmiddelen,1.0,10848
3743028,38,OUDE PEKELA,1930,VOX2,Voedings- en genotmiddelen,5.0,10848
3743073,39,SCHEEMDA,1889,VOX2,Voedings- en genotmiddelen,4.0,10711
3743156,39,SCHEEMDA,1930,VOX2,Voedings- en genotmiddelen,11.0,10711
3743226,40,SLOCHTEREN,1899,VOX2,Voedings- en genotmiddelen,2.0,10747
3743287,40,SLOCHTEREN,1930,VOX2,Voedings- en genotmiddelen,10.0,10747
3743345,41,STEDUM,1930,VOX2,Voedings- en genotmiddelen,1.0,10771
3743376,42,TERMUNTEN,1889,VOX2,Voedings- en genotmiddelen,1.0,11023
3743450,43,UITHUIZEN,1889,VOX2,Voedings- en genotmiddelen,3.0,11137
3743488,43,UITHUIZEN,1930,VOX2,Voedings- en genotmiddelen,2.0,11137
3743523,44,UITHUIZERMEEDEN,1889,VOX2,Voedings- en genotmiddelen,2.0,10246
3743552,44,UITHUIZERMEEDEN,1930,VOX2,Voedings- en genotmiddelen,2.0,10246
3743586,45,ULRUM,1889,VOX2,Voedings- en genotmiddelen,4.0,10180
3743616,45,ULRUM,1930,VOX2,Voedings- en genotmiddelen,2.0,10180
3743679,46,USQUERT,1930,VOX2,Voedings- en genotmiddelen,2.0,11035
3743733,47,VEENDAM,1889,VOX2,Voedings- en genotmiddelen,8.0,11292
3743770,47,VEENDAM,1899,VOX2,Voedings- en genotmiddelen,5.0,11292
3743849,47,VEENDAM,1930,VOX2,Voedings- en genotmiddelen,13.0,11292
3743885,48,VLAGTWEDDE,1889,VOX2,Voedings- en genotmiddelen,2.0,11249
3743916,48,VLAGTWEDDE,1899,VOX2,Voedings- en genotmiddelen,2.0,11249
3743981,48,VLAGTWEDDE,1930,VOX2,Voedings- en genotmiddelen,2.0,11249
3744015,49,WARFFUM,1889,VOX2,Voedings- en genotmiddelen,2.0,10498
3744046,49,WARFFUM,1930,VOX2,Voedings- en genotmiddelen,9.0,10498
3744101,52,WINSCHOTEN,1889,VOX2,Voedings- en genotmiddelen,5.0,10453
3744139,52,WINSCHOTEN,1899,VOX2,Voedings- en genotmiddelen,5.0,10453
3744213,52,WINSCHOTEN,1930,VOX2,Voedings- en genotmiddelen,15.0,10453
3744259,53,WINSUM,1889,VOX2,Voedings- en genotmiddelen,1.0,11135
3744290,53,WINSUM,1930,VOX2,Voedings- en genotmiddelen,9.0,11135
3744323,54,'T ZANDT,1889,VOX2,Voedings- en genotmiddelen,2.0,10956
3744353,54,'T ZANDT,1930,VOX2,Voedings- en genotmiddelen,1.0,10956
3744388,56,ZUIDHORN,1889,VOX2,Voedings- en genotmiddelen,2.0,10021
3744419,56,ZUIDHORN,1930,VOX2,Voedings- en genotmiddelen,4.0,10021
3744468,59,ACHTKARSPELEN,1889,VOX2,Voedings- en genotmiddelen,4.0,10199
3744503,59,ACHTKARSPELEN,1899,VOX2,Voedings- en genotmiddelen,4.0,10199
3744568,59,ACHTKARSPELEN,1930,VOX2,Voedings- en genotmiddelen,10.0,10199
3744598,60,AMELAND,1930,VOX2,Voedings- en genotmiddelen,2.0,11153
3744636,61,BAARDERADEEL,1889,VOX2,Voedings- en genotmiddelen,5.0,10422
3744665,61,BAARDERADEEL,1899,VOX2,Voedings- en genotmiddelen,4.0,10422
3744716,61,BAARDERADEEL,1930,VOX2,Voedings- en genotmiddelen,3.0,10422
3744761,62,BARRADEEL,1889,VOX2,Voedings- en genotmiddelen,4.0,10156
3744791,62,BARRADEEL,1899,VOX2,Voedings- en genotmiddelen,7.0,10156
3744846,62,BARRADEEL,1930,VOX2,Voedings- en genotmiddelen,10.0,10156
3744890,63,HET BILDT F,1889,VOX2,Voedings- en genotmiddelen,3.0,10128
3744921,63,HET BILDT F,1899,VOX2,Voedings- en genotmiddelen,4.0,10128
3744980,63,HET BILDT F,1930,VOX2,Voedings- en genotmiddelen,5.0,10128
3745036,64,BOLSWARD,1889,VOX2,Voedings- en genotmiddelen,1.0,10865
3745074,64,BOLSWARD,1899,VOX2,Voedings- en genotmiddelen,29.0,10865
3745140,64,BOLSWARD,1930,VOX2,Voedings- en genotmiddelen,11.0,10865
3745189,65,DANTUMADEEL,1889,VOX2,Voedings- en genotmiddelen,1.0,10650
3745221,65,DANTUMADEEL,1899,VOX2,Voedings- en genotmiddelen,1.0,10650
3745283,65,DANTUMADEEL,1930,VOX2,Voedings- en genotmiddelen,20.0,10650
3745322,66,DOKKUM,1930,VOX2,Voedings- en genotmiddelen,5.0,10198
3745351,67,DONIAWERSTAL,1930,VOX2,Voedings- en genotmiddelen,16.0,10086
3745388,68,FERWERDERADEEL,1889,VOX2,Voedings- en genotmiddelen,3.0,11284
3745420,68,FERWERDERADEEL,1899,VOX2,Voedings- en genotmiddelen,2.0,11284
3745475,68,FERWERDERADEEL,1930,VOX2,Voedings- en genotmiddelen,15.0,11284
3745528,69,FRANEKER,1889,VOX2,Voedings- en genotmiddelen,1.0,11226
3745567,69,FRANEKER,1899,VOX2,Voedings- en genotmiddelen,4.0,11226
3745637,69,FRANEKER,1930,VOX2,Voedings- en genotmiddelen,6.0,11226
3745675,70,FRANEKERADEEL,1889,VOX2,Voedings- en genotmiddelen,6.0,10404
3745703,70,FRANEKERADEEL,1899,VOX2,Voedings- en genotmiddelen,6.0,10404
3745756,70,FRANEKERADEEL,1930,VOX2,Voedings- en genotmiddelen,4.0,10404
3745797,71,GAASTERLAND,1889,VOX2,Voedings- en genotmiddelen,1.0,10036
3745829,71,GAASTERLAND,1899,VOX2,Voedings- en genotmiddelen,5.0,10036
3745882,71,GAASTERLAND,1930,VOX2,Voedings- en genotmiddelen,1.0,10036
3745939,72,HARLINGEN,1889,VOX2,Voedings- en genotmiddelen,5.0,10909
3745977,72,HARLINGEN,1899,VOX2,Voedings- en genotmiddelen,2.0,10909
3746050,72,HARLINGEN,1930,VOX2,Voedings- en genotmiddelen,40.0,10909
3746107,73,HASKERLAND,1889,VOX2,Voedings- en genotmiddelen,4.0,10022
3746145,73,HASKERLAND,1899,VOX2,Voedings- en genotmiddelen,4.0,10022
3746214,73,HASKERLAND,1930,VOX2,Voedings- en genotmiddelen,38.0,10022
3746238,75,HEMELUMER OLDEFERD,1899,VOX2,Voedings- en genotmiddelen,2.0,10334
3746288,75,HEMELUMER OLDEFERD,1930,VOX2,Voedings- en genotmiddelen,3.0,10334
3746371,76,HENNAARDERADEEL,1930,VOX2,Voedings- en genotmiddelen,12.0,10877
3746439,78,IDAARDERADEEL,1889,VOX2,Voedings- en genotmiddelen,5.0,10815
3746470,78,IDAARDERADEEL,1899,VOX2,Voedings- en genotmiddelen,4.0,10815
3746524,78,IDAARDERADEEL,1930,VOX2,Voedings- en genotmiddelen,1.0,10815
3746566,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,VOX2,Voedings- en genotmiddelen,1.0,10984
3746599,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,VOX2,Voedings- en genotmiddelen,1.0,10984
3746659,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,VOX2,Voedings- en genotmiddelen,1.0,10984
3746732,80,LEEUWARDEN,1889,VOX2,Voedings- en genotmiddelen,14.0,11228
3746780,80,LEEUWARDEN,1899,VOX2,Voedings- en genotmiddelen,12.0,11228
3746862,80,LEEUWARDEN,1930,VOX2,Voedings- en genotmiddelen,71.0,11228
3746908,81,LEEUWARDERADEEL,1889,VOX2,Voedings- en genotmiddelen,1.0,10851
3746942,81,LEEUWARDERADEEL,1899,VOX2,Voedings- en genotmiddelen,2.0,10851
3747011,81,LEEUWARDERADEEL,1930,VOX2,Voedings- en genotmiddelen,21.0,10851
3747065,82,LEMSTERLAND,1889,VOX2,Voedings- en genotmiddelen,2.0,10142
3747099,82,LEMSTERLAND,1899,VOX2,Voedings- en genotmiddelen,2.0,10142
3747166,82,LEMSTERLAND,1930,VOX2,Voedings- en genotmiddelen,7.0,10142
3747213,83,MENALDUMADEEL,1889,VOX2,Voedings- en genotmiddelen,4.0,11144
3747243,83,MENALDUMADEEL,1899,VOX2,Voedings- en genotmiddelen,7.0,11144
3747305,83,MENALDUMADEEL,1930,VOX2,Voedings- en genotmiddelen,16.0,11144
3747347,84,OOSTDONGERADEEL,1889,VOX2,Voedings- en genotmiddelen,5.0,11102
3747374,84,OOSTDONGERADEEL,1899,VOX2,Voedings- en genotmiddelen,7.0,11102
3747431,84,OOSTDONGERADEEL,1930,VOX2,Voedings- en genotmiddelen,6.0,11102
3747556,85,OOSTSTELLINGWERF,1930,VOX2,Voedings- en genotmiddelen,2.0,10836
3747608,86,OPSTERLAND,1889,VOX2,Voedings- en genotmiddelen,4.0,10005
3747645,86,OPSTERLAND,1899,VOX2,Voedings- en genotmiddelen,1.0,10005
3747712,86,OPSTERLAND,1930,VOX2,Voedings- en genotmiddelen,16.0,10005
3747741,87,RAUWERDERHEM,1930,VOX2,Voedings- en genotmiddelen,3.0,10330
3747791,89,SLOTEN,1930,VOX2,Voedings- en genotmiddelen,1.0,10867
3747841,90,SMALLINGERLAND,1889,VOX2,Voedings- en genotmiddelen,5.0,10405
3747876,90,SMALLINGERLAND,1899,VOX2,Voedings- en genotmiddelen,3.0,10405
3747946,90,SMALLINGERLAND,1930,VOX2,Voedings- en genotmiddelen,6.0,10405
3748002,91,SNEEK,1889,VOX2,Voedings- en genotmiddelen,10.0,11421
3748043,91,SNEEK,1899,VOX2,Voedings- en genotmiddelen,7.0,11421
3748121,91,SNEEK,1930,VOX2,Voedings- en genotmiddelen,34.0,11421
3748147,92,STAVOREN,1930,VOX2,Voedings- en genotmiddelen,1.0,10240
3748174,93,TERSCHELLING,1930,VOX2,Voedings- en genotmiddelen,3.0,11210
3748201,93,TERSCHELLING,1930,VOX2,Voedings- en genotmiddelen,3.0,11210
3748245,94,TIETJERKSTERADEEL,1889,VOX2,Voedings- en genotmiddelen,5.0,11241
3748279,94,TIETJERKSTERADEEL,1899,VOX2,Voedings- en genotmiddelen,7.0,11241
3748355,94,TIETJERKSTERADEEL,1930,VOX2,Voedings- en genotmiddelen,12.0,11241
3748395,95,UTINGERADEEL,1889,VOX2,Voedings- en genotmiddelen,2.0,10140
3748421,95,UTINGERADEEL,1899,VOX2,Voedings- en genotmiddelen,1.0,10140
3748479,95,UTINGERADEEL,1930,VOX2,Voedings- en genotmiddelen,14.0,10140
3748561,97,WESTDONGERADEEL,1889,VOX2,Voedings- en genotmiddelen,2.0,10129
3748590,97,WESTDONGERADEEL,1899,VOX2,Voedings- en genotmiddelen,1.0,10129
3748642,97,WESTDONGERADEEL,1930,VOX2,Voedings- en genotmiddelen,6.0,10129
3748691,98,WESTSTELLINGWERF,1889,VOX2,Voedings- en genotmiddelen,5.0,11322
3748725,98,WESTSTELLINGWERF,1899,VOX2,Voedings- en genotmiddelen,2.0,11322
3748789,98,WESTSTELLINGWERF,1930,VOX2,Voedings- en genotmiddelen,10.0,11322
3748841,99,WONSERADEEL,1889,VOX2,Voedings- en genotmiddelen,3.0,10454
3748877,99,WONSERADEEL,1899,VOX2,Voedings- en genotmiddelen,7.0,10454
3748943,99,WONSERADEEL,1930,VOX2,Voedings- en genotmiddelen,16.0,10454
3748979,100,WORKUM,1930,VOX2,Voedings- en genotmiddelen,1.0,10768
3749023,101,WYMBRITSERADEEL,1889,VOX2,Voedings- en genotmiddelen,6.0,11427
3749060,101,WYMBRITSERADEEL,1899,VOX2,Voedings- en genotmiddelen,8.0,11427
3749121,101,WYMBRITSERADEEL,1930,VOX2,Voedings- en genotmiddelen,7.0,11427
3749153,102,IJLST,1930,VOX2,Voedings- en genotmiddelen,3.0,11062
3749239,106,ASSEN,1889,VOX2,Voedings- en genotmiddelen,3.0,10522
3749280,106,ASSEN,1899,VOX2,Voedings- en genotmiddelen,6.0,10522
3749356,106,ASSEN,1930,VOX2,Voedings- en genotmiddelen,19.0,10522
3749391,107,BEILEN,1930,VOX2,Voedings- en genotmiddelen,1.0,10520
3749435,108,BORGER,1889,VOX2,Voedings- en genotmiddelen,1.0,10448
3749520,108,BORGER,1930,VOX2,Voedings- en genotmiddelen,8.0,10448
3749557,109,COEVORDEN,1930,VOX2,Voedings- en genotmiddelen,3.0,10383
3749586,110,DALEN,1930,VOX2,Voedings- en genotmiddelen,2.0,11004
3749612,111,DIEVER,1930,VOX2,Voedings- en genotmiddelen,3.0,10418
3749640,112,DWINGELOO,1930,VOX2,Voedings- en genotmiddelen,1.0,10331
3749673,113,EELDE,1930,VOX2,Voedings- en genotmiddelen,4.0,10622
3749814,114,EMMEN,1930,VOX2,Voedings- en genotmiddelen,2.0,11180
3749877,116,GIETEN,1930,VOX2,Voedings- en genotmiddelen,1.0,10506
3749904,117,HAVELTE,1930,VOX2,Voedings- en genotmiddelen,1.0,10186
3749949,118,HOOGEVEEN,1889,VOX2,Voedings- en genotmiddelen,1.0,10839
3749983,118,HOOGEVEEN,1899,VOX2,Voedings- en genotmiddelen,8.0,10839
3750054,118,HOOGEVEEN,1930,VOX2,Voedings- en genotmiddelen,17.0,10839
3750110,119,MEPPEL,1889,VOX2,Voedings- en genotmiddelen,5.0,11204
3750153,119,MEPPEL,1899,VOX2,Voedings- en genotmiddelen,6.0,11204
3750226,119,MEPPEL,1930,VOX2,Voedings- en genotmiddelen,17.0,11204
3750405,122,ODOORN,1889,VOX2,Voedings- en genotmiddelen,1.0,11320
3750488,122,ODOORN,1930,VOX2,Voedings- en genotmiddelen,4.0,11320
3750540,124,PEIZE,1930,VOX2,Voedings- en genotmiddelen,3.0,10501
3750575,125,RODEN,1930,VOX2,Voedings- en genotmiddelen,5.0,10699
3750747,131,SMILDE,1889,VOX2,Voedings- en genotmiddelen,1.0,11033
3750781,131,SMILDE,1930,VOX2,Voedings- en genotmiddelen,2.0,11033
3750811,132,VLEDDER,1930,VOX2,Voedings- en genotmiddelen,1.0,11120
3750843,133,VRIES,1930,VOX2,Voedings- en genotmiddelen,1.0,10630
3750875,134,WESTERBORK,1930,VOX2,Voedings- en genotmiddelen,1.0,11095
3750961,137,ZUIDWOLDE,1930,VOX2,Voedings- en genotmiddelen,1.0,10262
3751063,141,ALMELO,1930,VOX2,Voedings- en genotmiddelen,13.0,11053
3751097,142,AMBT DELDEN,1930,VOX2,Voedings- en genotmiddelen,2.0,11400
3751136,143,AVEREEST,1889,VOX2,Voedings- en genotmiddelen,2.0,11190
3751167,143,AVEREEST,1899,VOX2,Voedings- en genotmiddelen,1.0,11190
3751235,143,AVEREEST,1930,VOX2,Voedings- en genotmiddelen,2.0,11190
3751263,144,BATHMEN,1930,VOX2,Voedings- en genotmiddelen,2.0,11030
3751309,146,BLOKZIJL,1930,VOX2,Voedings- en genotmiddelen,1.0,10689
3751340,147,BORNE,1899,VOX2,Voedings- en genotmiddelen,3.0,10326
3751406,147,BORNE,1930,VOX2,Voedings- en genotmiddelen,7.0,10326
3751440,148,DALFSEN,1889,VOX2,Voedings- en genotmiddelen,7.0,11007
3751469,148,DALFSEN,1899,VOX2,Voedings- en genotmiddelen,8.0,11007
3751525,148,DALFSEN,1930,VOX2,Voedings- en genotmiddelen,4.0,11007
3751562,149,DENEKAMP,1930,VOX2,Voedings- en genotmiddelen,1.0,10245
3751631,150,DEVENTER,1889,VOX2,Voedings- en genotmiddelen,13.0,10899
3751673,150,DEVENTER,1899,VOX2,Voedings- en genotmiddelen,14.0,10899
3751757,150,DEVENTER,1930,VOX2,Voedings- en genotmiddelen,336.0,10899
3751787,151,DIEPENHEIM,1930,VOX2,Voedings- en genotmiddelen,1.0,10311
3751822,152,DIEPENVEEN,1930,VOX2,Voedings- en genotmiddelen,19.0,10933
3751876,153,ENSCHEDE,1889,VOX2,Voedings- en genotmiddelen,2.0,10364
3751914,153,ENSCHEDE,1899,VOX2,Voedings- en genotmiddelen,3.0,10364
3751997,153,ENSCHEDE,1930,VOX2,Voedings- en genotmiddelen,27.0,10364
3752026,154,GENEMUIDEN,1930,VOX2,Voedings- en genotmiddelen,2.0,10746
3752085,156,GOOR,1930,VOX2,Voedings- en genotmiddelen,1.0,10076
3752117,157,GRAMSBERGEN,1930,VOX2,Voedings- en genotmiddelen,1.0,11339
3752143,158,HAAKSBERGEN,1899,VOX2,Voedings- en genotmiddelen,1.0,11435
3752241,159,DEN HAM,1930,VOX2,Voedings- en genotmiddelen,1.0,10395
3752431,163,HELLENDOORN,1930,VOX2,Voedings- en genotmiddelen,3.0,10806
3752481,164,HENGELO O,1889,VOX2,Voedings- en genotmiddelen,10.0,10907
3752521,164,HENGELO O,1899,VOX2,Voedings- en genotmiddelen,1.0,10907
3752598,164,HENGELO O,1930,VOX2,Voedings- en genotmiddelen,9.0,10907
3752627,165,HOLTEN,1930,VOX2,Voedings- en genotmiddelen,2.0,11246
3752686,166,KAMPEN,1889,VOX2,Voedings- en genotmiddelen,31.0,10253
3752726,166,KAMPEN,1899,VOX2,Voedings- en genotmiddelen,46.0,10253
3752802,166,KAMPEN,1930,VOX2,Voedings- en genotmiddelen,196.0,10253
3752919,168,LOSSER,1930,VOX2,Voedings- en genotmiddelen,2.0,11166
3752979,170,NIEUWLEUSEN,1930,VOX2,Voedings- en genotmiddelen,2.0,10384
3753008,172,OLDEMARKT,1930,VOX2,Voedings- en genotmiddelen,2.0,10858
3753039,173,OLDENZAAL,1899,VOX2,Voedings- en genotmiddelen,1.0,11100
3753110,173,OLDENZAAL,1930,VOX2,Voedings- en genotmiddelen,2.0,11100
3753146,174,OLST,1930,VOX2,Voedings- en genotmiddelen,19.0,10409
3753179,175,OMMEN,1930,VOX2,Voedings- en genotmiddelen,2.0,11069
3753209,176,OOTMARSUM,1930,VOX2,Voedings- en genotmiddelen,1.0,11079
3753246,177,RAALTE,1889,VOX2,Voedings- en genotmiddelen,3.0,10279
3753332,177,RAALTE,1930,VOX2,Voedings- en genotmiddelen,1.0,10279
3753515,180,STAPHORST,1899,VOX2,Voedings- en genotmiddelen,1.0,11362
3753570,180,STAPHORST,1930,VOX2,Voedings- en genotmiddelen,2.0,11362
3753659,181,STEENWIJK,1899,VOX2,Voedings- en genotmiddelen,1.0,10546
3753730,181,STEENWIJK,1930,VOX2,Voedings- en genotmiddelen,11.0,10546
3753767,182,STEENWIJKERWOLD,1889,VOX2,Voedings- en genotmiddelen,1.0,11347
3753797,182,STEENWIJKERWOLD,1899,VOX2,Voedings- en genotmiddelen,1.0,11347
3753853,182,STEENWIJKERWOLD,1930,VOX2,Voedings- en genotmiddelen,2.0,11347
3753890,183,TUBBERGEN,1889,VOX2,Voedings- en genotmiddelen,5.0,10694
3754034,186,VRIEZENVEEN,1930,VOX2,Voedings- en genotmiddelen,1.0,10643
3754130,189,WIERDEN,1889,VOX2,Voedings- en genotmiddelen,1.0,10676
3754159,189,WIERDEN,1899,VOX2,Voedings- en genotmiddelen,1.0,10676
3754225,189,WIERDEN,1930,VOX2,Voedings- en genotmiddelen,1.0,10676
3754261,190,WIJHE,1930,VOX2,Voedings- en genotmiddelen,4.0,10888
3754296,191,IJSSELMUIDEN,1930,VOX2,Voedings- en genotmiddelen,10.0,10641
3754329,192,ZWARTSLUIS,1930,VOX2,Voedings- en genotmiddelen,3.0,10303
3754395,193,ZWOLLE,1889,VOX2,Voedings- en genotmiddelen,23.0,10093
3754437,193,ZWOLLE,1899,VOX2,Voedings- en genotmiddelen,33.0,10093
3754524,193,ZWOLLE,1930,VOX2,Voedings- en genotmiddelen,123.0,10093
3754592,197,AALTEN,1899,VOX2,Voedings- en genotmiddelen,1.0,11046
3754655,197,AALTEN,1930,VOX2,Voedings- en genotmiddelen,2.0,11046
3754687,198,AMMERZODEN,1930,VOX2,Voedings- en genotmiddelen,1.0,10151
3754770,200,APELDOORN,1889,VOX2,Voedings- en genotmiddelen,4.0,11075
3754813,200,APELDOORN,1899,VOX2,Voedings- en genotmiddelen,2.0,11075
3754900,200,APELDOORN,1930,VOX2,Voedings- en genotmiddelen,35.0,11075
3754928,201,APPELTERN,1930,VOX2,Voedings- en genotmiddelen,1.0,11296
3754999,202,ARNHEM,1889,VOX2,Voedings- en genotmiddelen,16.0,10795
3755043,202,ARNHEM,1899,VOX2,Voedings- en genotmiddelen,11.0,10795
3755131,202,ARNHEM,1930,VOX2,Voedings- en genotmiddelen,52.0,10795
3755170,203,BARNEVELD,1889,VOX2,Voedings- en genotmiddelen,1.0,10906
3755203,203,BARNEVELD,1899,VOX2,Voedings- en genotmiddelen,3.0,10906
3755273,203,BARNEVELD,1930,VOX2,Voedings- en genotmiddelen,2.0,10906
3755326,205,BEESD,1930,VOX2,Voedings- en genotmiddelen,2.0,10259
3755450,206,BEMMEL,1930,VOX2,Voedings- en genotmiddelen,8.0,10744
3755595,207,BERGH,1930,VOX2,Voedings- en genotmiddelen,96.0,10350
3755656,209,BEUNINGEN,1930,VOX2,Voedings- en genotmiddelen,4.0,10417
3755717,211,BORCULO,1930,VOX2,Voedings- en genotmiddelen,1.0,11307
3755787,213,BRUMMEN,1889,VOX2,Voedings- en genotmiddelen,2.0,10798
3755823,213,BRUMMEN,1899,VOX2,Voedings- en genotmiddelen,1.0,10798
3755891,213,BRUMMEN,1930,VOX2,Voedings- en genotmiddelen,3.0,10798
3755920,214,BUREN,1930,VOX2,Voedings- en genotmiddelen,2.0,11286
3755950,215,BUURMALSEN,1930,VOX2,Voedings- en genotmiddelen,1.0,10460
3756003,216,CULEMBORG,1889,VOX2,Voedings- en genotmiddelen,11.0,10342
3756040,216,CULEMBORG,1899,VOX2,Voedings- en genotmiddelen,34.0,10342
3756109,216,CULEMBORG,1930,VOX2,Voedings- en genotmiddelen,66.0,10342
3756142,217,DEIL,1930,VOX2,Voedings- en genotmiddelen,3.0,10057
3756174,218,DIDAM,1930,VOX2,Voedings- en genotmiddelen,134.0,10153
3756205,219,DINXPERLO,1930,VOX2,Voedings- en genotmiddelen,1.0,11154
3756234,220,DODEWAARD,1930,VOX2,Voedings- en genotmiddelen,36.0,10647
3756274,221,DOESBURG,1930,VOX2,Voedings- en genotmiddelen,7.0,10327
3756317,222,DOETINCHEM,1930,VOX2,Voedings- en genotmiddelen,31.0,10396
3756347,223,DOORNSPIJK,1930,VOX2,Voedings- en genotmiddelen,1.0,10069
3756409,225,DRUTEN,1930,VOX2,Voedings- en genotmiddelen,35.0,10068
3756443,226,DUIVEN,1930,VOX2,Voedings- en genotmiddelen,50.0,11028
3756475,227,ECHTELD,1930,VOX2,Voedings- en genotmiddelen,16.0,10832
3756514,228,EDE,1889,VOX2,Voedings- en genotmiddelen,2.0,10743
3756548,228,EDE,1899,VOX2,Voedings- en genotmiddelen,4.0,10743
3756625,228,EDE,1930,VOX2,Voedings- en genotmiddelen,9.0,10743
3756756,229,EIBERGEN,1930,VOX2,Voedings- en genotmiddelen,3.0,10436
3756790,230,ELBURG,1930,VOX2,Voedings- en genotmiddelen,1.0,11113
3756828,231,ELST,1889,VOX2,Voedings- en genotmiddelen,8.0,11188
3756923,231,ELST,1930,VOX2,Voedings- en genotmiddelen,16.0,11188
3756964,232,EPE,1889,VOX2,Voedings- en genotmiddelen,1.0,10940
