id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438015,1,ADORP,1977,TXQH,TK,-1.0,10996
3438226,2,ADUARD,1977,TXQH,TK,-1.0,10999
3438449,3,APPINGEDAM,1977,TXQH,TK,-1.0,10886
3438681,4,BAFLO,1977,TXQH,TK,-1.0,10539
3438899,5,BEDUM,1977,TXQH,TK,-1.0,10425
3439131,6,BEERTA,1977,TXQH,TK,-1.0,11043
3439311,7,BELLINGWEDDE,1977,TXQH,TK,-1.0,10340
3439538,8,BIERUM,1977,TXQH,TK,-1.0,11294
3439762,9,TEN BOER,1977,TXQH,TK,-1.0,10891
3439995,10,DELFZIJL,1977,TXQH,TK,-1.0,10976
3440225,11,EENRUM,1977,TXQH,TK,-1.0,10904
3440439,12,EZINGE,1977,TXQH,TK,-1.0,10136
3440655,13,FINSTERWOLDE,1977,TXQH,TK,-1.0,10212
3440881,14,GRONINGEN,1977,TXQH,TK,-1.0,10426
3441116,15,GROOTEGAST,1977,TXQH,TK,-1.0,11080
3441346,16,GRIJPSKERK,1977,TXQH,TK,-1.0,10244
3441576,17,HAREN GR,1977,TXQH,TK,-1.0,11058
3441779,18,HOOGEZAND SAPPEMEER,1977,TXQH,TK,-1.0,10410
3442088,20,KANTENS,1977,TXQH,TK,-1.0,10372
3442302,21,KLOOSTERBUREN,1977,TXQH,TK,-1.0,10628
3442525,22,LEEK,1977,TXQH,TK,-1.0,10604
3442756,23,LEENS,1977,TXQH,TK,-1.0,11050
3442979,24,LOPPERSUM,1977,TXQH,TK,-1.0,10934
3443205,25,MARUM,1977,TXQH,TK,-1.0,11431
3443429,26,MEEDEN,1977,TXQH,TK,-1.0,10304
3443644,27,MIDDELSTUM,1977,TXQH,TK,-1.0,11199
3443865,28,MIDWOLDA,1977,TXQH,TK,-1.0,10356
3444091,29,MUNTENDAM,1977,TXQH,TK,-1.0,10550
3444322,30,NIEUWE PEKELA,1977,TXQH,TK,-1.0,10950
3444545,31,NIEUWESCHANS,1977,TXQH,TK,-1.0,10008
3444760,32,NIEUWOLDA,1977,TXQH,TK,-1.0,10126
3444932,33,OOSTERBROEK,1977,TXQH,TK,-1.0,11282
3445155,35,OLDEHOVE,1977,TXQH,TK,-1.0,10298
3445363,36,OLDEKERK,1977,TXQH,TK,-1.0,11332
3445536,37,STADSKANAAL,1977,TXQH,TK,-1.0,11253
3445771,38,OUDE PEKELA,1977,TXQH,TK,-1.0,10848
3446004,39,SCHEEMDA,1977,TXQH,TK,-1.0,10711
3446235,40,SLOCHTEREN,1977,TXQH,TK,-1.0,10747
3446465,41,STEDUM,1977,TXQH,TK,-1.0,10771
3446680,42,TERMUNTEN,1977,TXQH,TK,-1.0,11023
3446908,43,UITHUIZEN,1977,TXQH,TK,-1.0,11137
3447055,44,UITHUIZERMEEDEN,1977,TXQH,TK,-1.0,10246
3447196,45,ULRUM,1977,TXQH,TK,-1.0,10180
3447414,46,USQUERT,1977,TXQH,TK,-1.0,11035
3447630,47,VEENDAM,1977,TXQH,TK,-1.0,11292
3447868,48,VLAGTWEDDE,1977,TXQH,TK,-1.0,11249
3448093,49,WARFFUM,1977,TXQH,TK,-1.0,10498
3448318,52,WINSCHOTEN,1977,TXQH,TK,-1.0,10453
3448544,53,WINSUM,1977,TXQH,TK,-1.0,11135
3448766,54,'T ZANDT,1977,TXQH,TK,-1.0,10956
3448984,56,ZUIDHORN,1977,TXQH,TK,-1.0,10021
3449206,59,ACHTKARSPELEN,1977,TXQH,TK,-1.0,10199
3449435,60,AMELAND,1977,TXQH,TK,-1.0,11153
3449655,61,BAARDERADEEL,1977,TXQH,TK,-1.0,10422
3449878,62,BARRADEEL,1977,TXQH,TK,-1.0,10156
3450105,63,HET BILDT F,1977,TXQH,TK,-1.0,10128
3450339,64,BOLSWARD,1977,TXQH,TK,-1.0,10865
3450571,65,DANTUMADEEL,1977,TXQH,TK,-1.0,10650
3450802,66,DOKKUM,1977,TXQH,TK,-1.0,10198
3451034,67,DONIAWERSTAL,1977,TXQH,TK,-1.0,10086
3451258,68,FERWERDERADEEL,1977,TXQH,TK,-1.0,11284
3451488,69,FRANEKER,1977,TXQH,TK,-1.0,11226
3451717,70,FRANEKERADEEL,1977,TXQH,TK,-1.0,10404
3451941,71,GAASTERLAND,1977,TXQH,TK,-1.0,10036
3452174,72,HARLINGEN,1977,TXQH,TK,-1.0,10909
3452406,73,HASKERLAND,1977,TXQH,TK,-1.0,10022
3452640,74,HEERENVEEN,1977,TXQH,TK,-1.0,10680
3452873,75,HEMELUMER OLDEFERD,1977,TXQH,TK,-1.0,10334
3453098,76,HENNAARDERADEEL,1977,TXQH,TK,-1.0,10877
3453311,77,HINDELOOPEN,1977,TXQH,TK,-1.0,10672
3453515,78,IDAARDERADEEL,1977,TXQH,TK,-1.0,10815
3453748,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TXQH,TK,-1.0,10984
3453985,80,LEEUWARDEN,1977,TXQH,TK,-1.0,11228
3454218,81,LEEUWARDERADEEL,1977,TXQH,TK,-1.0,10851
3454450,82,LEMSTERLAND,1977,TXQH,TK,-1.0,10142
3454686,83,MENALDUMADEEL,1977,TXQH,TK,-1.0,11144
3454911,84,OOSTDONGERADEEL,1977,TXQH,TK,-1.0,11102
3455143,85,OOSTSTELLINGWERF,1977,TXQH,TK,-1.0,10836
3455381,86,OPSTERLAND,1977,TXQH,TK,-1.0,10005
3455607,87,RAUWERDERHEM,1977,TXQH,TK,-1.0,10330
3455822,88,SCHIERMONNIKOOG,1977,TXQH,TK,-1.0,10355
3456030,89,SLOTEN,1977,TXQH,TK,-1.0,10867
3456242,90,SMALLINGERLAND,1977,TXQH,TK,-1.0,10405
3456480,91,SNEEK,1977,TXQH,TK,-1.0,11421
3456701,92,STAVOREN,1977,TXQH,TK,-1.0,10240
3456909,93,TERSCHELLING,1977,TXQH,TK,-1.0,11210
3457137,93,TERSCHELLING,1977,TXQH,TK,-1.0,11210
3457368,94,TIETJERKSTERADEEL,1977,TXQH,TK,-1.0,11241
3457598,95,UTINGERADEEL,1977,TXQH,TK,-1.0,10140
3457818,96,VLIELAND,1977,TXQH,TK,-1.0,10211
3458034,96,VLIELAND,1977,TXQH,TK,-1.0,10211
3458252,97,WESTDONGERADEEL,1977,TXQH,TK,-1.0,10129
3458481,98,WESTSTELLINGWERF,1977,TXQH,TK,-1.0,11322
3458714,99,WONSERADEEL,1977,TXQH,TK,-1.0,10454
3458938,100,WORKUM,1977,TXQH,TK,-1.0,10768
3459164,101,WYMBRITSERADEEL,1977,TXQH,TK,-1.0,11427
3459391,102,IJLST,1977,TXQH,TK,-1.0,11062
3459619,105,ANLOO,1977,TXQH,TK,-1.0,10787
3459847,106,ASSEN,1977,TXQH,TK,-1.0,10522
3460085,107,BEILEN,1977,TXQH,TK,-1.0,10520
3460318,108,BORGER,1977,TXQH,TK,-1.0,10448
3460553,109,COEVORDEN,1977,TXQH,TK,-1.0,10383
3460786,110,DALEN,1977,TXQH,TK,-1.0,11004
3461009,111,DIEVER,1977,TXQH,TK,-1.0,10418
3461228,112,DWINGELOO,1977,TXQH,TK,-1.0,10331
3461458,113,EELDE,1977,TXQH,TK,-1.0,10622
3461691,114,EMMEN,1977,TXQH,TK,-1.0,11180
3461927,115,GASSELTE,1977,TXQH,TK,-1.0,11099
3462154,116,GIETEN,1977,TXQH,TK,-1.0,10506
3462382,117,HAVELTE,1977,TXQH,TK,-1.0,10186
3462613,118,HOOGEVEEN,1977,TXQH,TK,-1.0,10839
3462850,119,MEPPEL,1977,TXQH,TK,-1.0,11204
3463085,120,NORG,1977,TXQH,TK,-1.0,10608
3463303,121,NIJEVEEN,1977,TXQH,TK,-1.0,10774
3463528,122,ODOORN,1977,TXQH,TK,-1.0,11320
3463758,123,OOSTERHESSELEN,1977,TXQH,TK,-1.0,10490
3463986,124,PEIZE,1977,TXQH,TK,-1.0,10501
3464221,125,RODEN,1977,TXQH,TK,-1.0,10699
3464457,126,ROLDE,1977,TXQH,TK,-1.0,10470
3464687,127,RUINEN,1977,TXQH,TK,-1.0,10629
3464915,128,RUINERWOLD,1977,TXQH,TK,-1.0,10944
3465139,129,SCHOONEBEEK,1977,TXQH,TK,-1.0,10064
3465372,130,SLEEN,1977,TXQH,TK,-1.0,10489
3465602,131,SMILDE,1977,TXQH,TK,-1.0,11033
3465830,132,VLEDDER,1977,TXQH,TK,-1.0,11120
