id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3799896,14,GRONINGEN,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10426
3799968,14,GRONINGEN,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10426
3802186,52,WINSCHOTEN,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10453
3802249,52,WINSCHOTEN,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10453
3803015,64,BOLSWARD,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10865
3803073,64,BOLSWARD,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10865
3803458,69,FRANEKER,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,11226
3803507,69,FRANEKER,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,11226
3803836,72,HARLINGEN,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10909
3803894,72,HARLINGEN,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10909
3803992,73,HASKERLAND,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10022
3804615,80,LEEUWARDEN,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,11228
3804687,80,LEEUWARDEN,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,11228
3805812,91,SNEEK,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,11421
3805875,91,SNEEK,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,11421
3807014,106,ASSEN,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10522
3807771,119,MEPPEL,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,11204
3809190,150,DEVENTER,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10899
3809257,150,DEVENTER,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10899
3809428,153,ENSCHEDE,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10364
3809487,153,ENSCHEDE,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10364
3810035,164,HENGELO O,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10907
3810092,164,HENGELO O,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10907
3810234,166,KAMPEN,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10253
3811214,181,STEENWIJK,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10546
3811884,193,ZWOLLE,1889,VLB1,Verlichting (excl. fabrikage van olie,3.0,10093
3811951,193,ZWOLLE,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10093
3812252,200,APELDOORN,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,11075
3812316,200,APELDOORN,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,11075
3812473,202,ARNHEM,1889,VLB1,Verlichting (excl. fabrikage van olie,2.0,10795
3812544,202,ARNHEM,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10795
3812660,203,BARNEVELD,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10906
3813408,216,CULEMBORG,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10342
3813461,216,CULEMBORG,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10342
3816041,268,NIJMEGEN,1899,VLB1,Verlichting (excl. fabrikage van olie,3.0,11209
3816511,274,RENKUM,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,11325
3816925,281,TIEL,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10027
3816986,281,TIEL,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10027
3817466,289,WAGENINGEN,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,11010
3817520,289,WAGENINGEN,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,11010
3818212,301,ZUTPHEN,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10254
3818278,301,ZUTPHEN,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10254
3818460,307,AMERSFOORT,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10948
3818520,307,AMERSFOORT,1899,VLB1,Verlichting (excl. fabrikage van olie,2.0,10948
3818635,308,BAARN,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,11411
3818686,308,BAARN,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,11411
3819846,333,MAARSSEN,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10191
3820453,344,UTRECHT,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10722
3820528,344,UTRECHT,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10722
3821160,355,ZEIST,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10324
3821221,355,ZEIST,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10324
3821421,361,ALKMAAR,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10527
3821486,361,ALKMAAR,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10527
3821615,363,AMSTERDAM,1889,VLB1,Verlichting (excl. fabrikage van olie,4.0,11150
3821699,363,AMSTERDAM,1899,VLB1,Verlichting (excl. fabrikage van olie,3.0,11150
3822110,375,BEVERWIJK,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10272
3822726,385,EDAM-VOLENDAM,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10884
3822869,388,ENKHUIZEN,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10729
3822921,388,ENKHUIZEN,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10729
3823192,392,HAARLEM,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10357
3823623,400,DEN HELDER,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10285
3823679,400,DEN HELDER,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10285
3823815,402,HILVERSUM,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,11285
3823883,402,HILVERSUM,1899,VLB1,Verlichting (excl. fabrikage van olie,2.0,11285
3824063,405,HOORN,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,11392
3824119,405,HOORN,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,11392
3825067,439,PURMEREND,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,11066
3825121,439,PURMEREND,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,11066
3826310,468,WORMERVEER,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10361
3826474,471,ZAANDAM,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,11044
3827517,503,DELFT,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10928
3827670,505,DORDRECHT,1889,VLB1,Verlichting (excl. fabrikage van olie,2.0,11157
3828108,512,GORINCHEM,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10942
