id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851884,10,DELFZIJL,1930,G1EV,Grafische bedrijven,12.0,10976
3852086,14,GRONINGEN,1930,G1EV,Grafische bedrijven,333.0,10426
3853329,52,WINSCHOTEN,1930,G1EV,Grafische bedrijven,58.0,10453
3853649,64,BOLSWARD,1930,G1EV,Grafische bedrijven,33.0,10865
3853854,69,FRANEKER,1930,G1EV,Grafische bedrijven,19.0,11226
3854067,72,HARLINGEN,1930,G1EV,Grafische bedrijven,15.0,10909
3854187,73,HASKERLAND,1930,G1EV,Grafische bedrijven,70.0,10022
3854529,80,LEEUWARDEN,1930,G1EV,Grafische bedrijven,157.0,11228
3854673,82,LEMSTERLAND,1930,G1EV,Grafische bedrijven,13.0,10142
3855000,91,SNEEK,1930,G1EV,Grafische bedrijven,37.0,11421
3855528,106,ASSEN,1930,G1EV,Grafische bedrijven,37.0,10522
3855849,114,EMMEN,1930,G1EV,Grafische bedrijven,26.0,11180
3856053,118,HOOGEVEEN,1930,G1EV,Grafische bedrijven,28.0,10839
3856181,119,MEPPEL,1930,G1EV,Grafische bedrijven,40.0,11204
3856879,141,ALMELO,1930,G1EV,Grafische bedrijven,13.0,11053
3857304,150,DEVENTER,1930,G1EV,Grafische bedrijven,63.0,10899
3857499,153,ENSCHEDE,1930,G1EV,Grafische bedrijven,41.0,10364
3857977,164,HENGELO O,1930,G1EV,Grafische bedrijven,78.0,10907
3858136,166,KAMPEN,1930,G1EV,Grafische bedrijven,20.0,10253
3858511,173,OLDENZAAL,1930,G1EV,Grafische bedrijven,22.0,11100
3858868,181,STEENWIJK,1930,G1EV,Grafische bedrijven,31.0,10546
3859294,193,ZWOLLE,1930,G1EV,Grafische bedrijven,147.0,10093
3859526,200,APELDOORN,1930,G1EV,Grafische bedrijven,27.0,11075
3859700,202,ARNHEM,1930,G1EV,Grafische bedrijven,256.0,10795
3861822,268,NIJMEGEN,1930,G1EV,Grafische bedrijven,163.0,11209
3862107,274,RENKUM,1930,G1EV,Grafische bedrijven,11.0,11325
3862240,275,RHEDEN,1930,G1EV,Grafische bedrijven,56.0,11355
3862494,281,TIEL,1930,G1EV,Grafische bedrijven,72.0,10027
3862798,289,WAGENINGEN,1930,G1EV,Grafische bedrijven,70.0,11010
3863213,301,ZUTPHEN,1930,G1EV,Grafische bedrijven,101.0,10254
3863400,307,AMERSFOORT,1930,G1EV,Grafische bedrijven,126.0,10948
3863516,308,BAARN,1930,G1EV,Grafische bedrijven,79.0,11411
3864551,344,UTRECHT,1930,G1EV,Grafische bedrijven,305.0,10722
3865027,355,ZEIST,1930,G1EV,Grafische bedrijven,79.0,10324
3865240,361,ALKMAAR,1930,G1EV,Grafische bedrijven,80.0,10527
3865434,363,AMSTERDAM,1930,G1EV,Grafische bedrijven,1676.0,11150
3865864,375,BEVERWIJK,1930,G1EV,Grafische bedrijven,20.0,10272
3865992,377,BLOEMENDAAL,1930,G1EV,Grafische bedrijven,11.0,10850
3866189,381,BUSSUM,1930,G1EV,Grafische bedrijven,26.0,10281
3866380,385,EDAM-VOLENDAM,1930,G1EV,Grafische bedrijven,13.0,10884
3866531,388,ENKHUIZEN,1930,G1EV,Grafische bedrijven,65.0,10729
3866706,392,HAARLEM,1930,G1EV,Grafische bedrijven,348.0,10357
3867035,400,DEN HELDER,1930,G1EV,Grafische bedrijven,25.0,10285
3867190,402,HILVERSUM,1930,G1EV,Grafische bedrijven,239.0,11285
3867368,405,HOORN,1930,G1EV,Grafische bedrijven,101.0,11392
3868180,439,PURMEREND,1930,G1EV,Grafische bedrijven,30.0,11066
3868556,453,VELSEN,1930,G1EV,Grafische bedrijven,25.0,10620
3868720,457,WEESP,1930,G1EV,Grafische bedrijven,13.0,10773
3869039,468,WORMERVEER,1930,G1EV,Grafische bedrijven,59.0,10361
3869187,471,ZAANDAM,1930,G1EV,Grafische bedrijven,57.0,11044
3870103,503,DELFT,1930,G1EV,Grafische bedrijven,264.0,10928
3870273,505,DORDRECHT,1930,G1EV,Grafische bedrijven,80.0,11157
3870524,512,GORINCHEM,1930,G1EV,Grafische bedrijven,58.0,10942
3870663,513,GOUDA,1930,G1EV,Grafische bedrijven,83.0,10302
3870917,518,'S GRAVENHAGE,1930,G1EV,Grafische bedrijven,843.0,11434
3871789,545,LEERDAM,1930,G1EV,Grafische bedrijven,28.0,10685
3871917,546,LEIDEN,1930,G1EV,Grafische bedrijven,327.0,10702
3872308,556,MAASSLUIS,1930,G1EV,Grafische bedrijven,13.0,10880
3873069,584,OUD-BEIJERLAND,1930,G1EV,Grafische bedrijven,21.0,11301
3873592,599,ROTTERDAM,1930,G1EV,Grafische bedrijven,995.0,10345
3873915,606,SCHIEDAM,1930,G1EV,Grafische bedrijven,82.0,11260
3874459,622,VLAARDINGEN,1930,G1EV,Grafische bedrijven,33.0,10811
3875595,664,GOES,1930,G1EV,Grafische bedrijven,97.0,10674
3875833,687,MIDDELBURG,1930,G1EV,Grafische bedrijven,95.0,10122
38762
