id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438017,1,ADORP,1977,TXRP,TK,9.0,10996
3438065,1,ADORP,1981,TXRP,TK,31.0,10996
3438229,2,ADUARD,1977,TXRP,TK,11.0,10999
3438281,2,ADUARD,1981,TXRP,TK,28.0,10999
3438452,3,APPINGEDAM,1977,TXRP,TK,40.0,10886
3438512,3,APPINGEDAM,1981,TXRP,TK,103.0,10886
3438684,4,BAFLO,1977,TXRP,TK,12.0,10539
3438732,4,BAFLO,1981,TXRP,TK,15.0,10539
3438902,5,BEDUM,1977,TXRP,TK,34.0,10425
3438959,5,BEDUM,1981,TXRP,TK,107.0,10425
3439134,6,BEERTA,1977,TXRP,TK,9.0,11043
3439189,6,BEERTA,1981,TXRP,TK,8.0,11043
3439314,7,BELLINGWEDDE,1977,TXRP,TK,44.0,10340
3439370,7,BELLINGWEDDE,1981,TXRP,TK,116.0,10340
3439540,8,BIERUM,1977,TXRP,TK,14.0,11294
3439593,8,BIERUM,1981,TXRP,TK,26.0,11294
3439765,9,TEN BOER,1977,TXRP,TK,96.0,10891
3439821,9,TEN BOER,1981,TXRP,TK,137.0,10891
3439998,10,DELFZIJL,1977,TXRP,TK,121.0,10976
3440058,10,DELFZIJL,1981,TXRP,TK,299.0,10976
3440228,11,EENRUM,1977,TXRP,TK,7.0,10904
3440278,11,EENRUM,1981,TXRP,TK,7.0,10904
3440442,12,EZINGE,1977,TXRP,TK,12.0,10136
3440488,12,EZINGE,1981,TXRP,TK,9.0,10136
3440658,13,FINSTERWOLDE,1977,TXRP,TK,18.0,10212
3440709,13,FINSTERWOLDE,1981,TXRP,TK,19.0,10212
3440884,14,GRONINGEN,1977,TXRP,TK,571.0,10426
3440944,14,GRONINGEN,1981,TXRP,TK,1164.0,10426
3441119,15,GROOTEGAST,1977,TXRP,TK,77.0,11080
3441177,15,GROOTEGAST,1981,TXRP,TK,211.0,11080
3441348,16,GRIJPSKERK,1977,TXRP,TK,6.0,10244
3441403,16,GRIJPSKERK,1981,TXRP,TK,51.0,10244
3441579,17,HAREN GR,1977,TXRP,TK,102.0,11058
3441638,17,HAREN GR,1981,TXRP,TK,147.0,11058
3441782,18,HOOGEZAND SAPPEMEER,1977,TXRP,TK,50.0,10410
3441842,18,HOOGEZAND SAPPEMEER,1981,TXRP,TK,196.0,10410
3441924,19,HEFSHUIZEN,1981,TXRP,TK,81.0,10246
3442091,20,KANTENS,1977,TXRP,TK,4.0,10372
3442140,20,KANTENS,1981,TXRP,TK,10.0,10372
3442305,21,KLOOSTERBUREN,1977,TXRP,TK,2.0,10628
3442354,21,KLOOSTERBUREN,1981,TXRP,TK,11.0,10628
3442528,22,LEEK,1977,TXRP,TK,59.0,10604
3442586,22,LEEK,1981,TXRP,TK,138.0,10604
3442759,23,LEENS,1977,TXRP,TK,12.0,11050
3442812,23,LEENS,1981,TXRP,TK,30.0,11050
3442982,24,LOPPERSUM,1977,TXRP,TK,16.0,10934
3443034,24,LOPPERSUM,1981,TXRP,TK,69.0,10934
3443208,25,MARUM,1977,TXRP,TK,33.0,11431
3443267,25,MARUM,1981,TXRP,TK,98.0,11431
3443431,26,MEEDEN,1977,TXRP,TK,4.0,10304
3443482,26,MEEDEN,1981,TXRP,TK,27.0,10304
3443646,27,MIDDELSTUM,1977,TXRP,TK,64.0,11199
3443693,27,MIDDELSTUM,1981,TXRP,TK,95.0,11199
3443868,28,MIDWOLDA,1977,TXRP,TK,83.0,10356
3443924,28,MIDWOLDA,1981,TXRP,TK,157.0,10356
3444094,29,MUNTENDAM,1977,TXRP,TK,27.0,10550
3444149,29,MUNTENDAM,1981,TXRP,TK,87.0,10550
3444325,30,NIEUWE PEKELA,1977,TXRP,TK,67.0,10950
3444380,30,NIEUWE PEKELA,1981,TXRP,TK,130.0,10950
3444547,31,NIEUWESCHANS,1977,TXRP,TK,1.0,10008
3444762,32,NIEUWOLDA,1977,TXRP,TK,2.0,10126
3444811,32,NIEUWOLDA,1981,TXRP,TK,11.0,10126
3444935,33,OOSTERBROEK,1977,TXRP,TK,7.0,11282
3444991,33,OOSTERBROEK,1981,TXRP,TK,12.0,11282
3445157,35,OLDEHOVE,1977,TXRP,TK,12.0,10298
3445204,35,OLDEHOVE,1981,TXRP,TK,38.0,10298
3445365,36,OLDEKERK,1977,TXRP,TK,7.0,11332
3445413,36,OLDEKERK,1981,TXRP,TK,35.0,11332
3445539,37,STADSKANAAL,1977,TXRP,TK,543.0,11253
3445599,37,STADSKANAAL,1981,TXRP,TK,1033.0,11253
3445774,38,OUDE PEKELA,1977,TXRP,TK,39.0,10848
3445833,38,OUDE PEKELA,1981,TXRP,TK,50.0,10848
3446007,39,SCHEEMDA,1977,TXRP,TK,30.0,10711
3446063,39,SCHEEMDA,1981,TXRP,TK,128.0,10711
3446238,40,SLOCHTEREN,1977,TXRP,TK,96.0,10747
3446296,40,SLOCHTEREN,1981,TXRP,TK,166.0,10747
3446467,41,STEDUM,1977,TXRP,TK,12.0,10771
3446514,41,STEDUM,1981,TXRP,TK,28.0,10771
3446683,42,TERMUNTEN,1977,TXRP,TK,52.0,11023
3446739,42,TERMUNTEN,1981,TXRP,TK,72.0,11023
3446911,43,UITHUIZEN,1977,TXRP,TK,13.0,11137
3447058,44,UITHUIZERMEEDEN,1977,TXRP,TK,29.0,10246
3447198,45,ULRUM,1977,TXRP,TK,67.0,10180
3447250,45,ULRUM,1981,TXRP,TK,89.0,10180
3447416,46,USQUERT,1977,TXRP,TK,1.0,11035
3447461,46,USQUERT,1981,TXRP,TK,4.0,11035
3447633,47,VEENDAM,1977,TXRP,TK,123.0,11292
3447693,47,VEENDAM,1981,TXRP,TK,323.0,11292
3447871,48,VLAGTWEDDE,1977,TXRP,TK,51.0,11249
3447929,48,VLAGTWEDDE,1981,TXRP,TK,150.0,11249
3448095,49,WARFFUM,1977,TXRP,TK,1.0,10498
3448145,49,WARFFUM,1981,TXRP,TK,13.0,10498
3448321,52,WINSCHOTEN,1977,TXRP,TK,124.0,10453
3448380,52,WINSCHOTEN,1981,TXRP,TK,238.0,10453
3448547,53,WINSUM,1977,TXRP,TK,25.0,11135
3448599,53,WINSUM,1981,TXRP,TK,50.0,11135
3448768,54,'T ZANDT,1977,TXRP,TK,6.0,10956
3448818,54,'T ZANDT,1981,TXRP,TK,23.0,10956
3448987,56,ZUIDHORN,1977,TXRP,TK,46.0,10021
3449039,56,ZUIDHORN,1981,TXRP,TK,97.0,10021
3449208,59,ACHTKARSPELEN,1977,TXRP,TK,360.0,10199
3449267,59,ACHTKARSPELEN,1981,TXRP,TK,841.0,10199
3449437,60,AMELAND,1977,TXRP,TK,12.0,11153
3449487,60,AMELAND,1981,TXRP,TK,46.0,11153
3449657,61,BAARDERADEEL,1977,TXRP,TK,11.0,10422
3449710,61,BAARDERADEEL,1981,TXRP,TK,15.0,10422
3449880,62,BARRADEEL,1977,TXRP,TK,53.0,10156
3449934,62,BARRADEEL,1981,TXRP,TK,102.0,10156
3450108,63,HET BILDT F,1977,TXRP,TK,38.0,10128
3450168,63,HET BILDT F,1981,TXRP,TK,81.0,10128
3450342,64,BOLSWARD,1977,TXRP,TK,22.0,10865
3450398,64,BOLSWARD,1981,TXRP,TK,85.0,10865
3450574,65,DANTUMADEEL,1977,TXRP,TK,266.0,10650
3450633,65,DANTUMADEEL,1981,TXRP,TK,643.0,10650
3450805,66,DOKKUM,1977,TXRP,TK,78.0,10198
3450864,66,DOKKUM,1981,TXRP,TK,218.0,10198
3451037,67,DONIAWERSTAL,1977,TXRP,TK,14.0,10086
3451091,67,DONIAWERSTAL,1981,TXRP,TK,37.0,10086
3451261,68,FERWERDERADEEL,1977,TXRP,TK,54.0,11284
3451317,68,FERWERDERADEEL,1981,TXRP,TK,130.0,11284
3451491,69,FRANEKER,1977,TXRP,TK,137.0,11226
3451549,69,FRANEKER,1981,TXRP,TK,185.0,11226
3451720,70,FRANEKERADEEL,1977,TXRP,TK,21.0,10404
3451772,70,FRANEKERADEEL,1981,TXRP,TK,51.0,10404
3451944,71,GAASTERLAND,1977,TXRP,TK,39.0,10036
3452001,71,GAASTERLAND,1981,TXRP,TK,111.0,10036
3452177,72,HARLINGEN,1977,TXRP,TK,43.0,10909
3452235,72,HARLINGEN,1981,TXRP,TK,138.0,10909
3452409,73,HASKERLAND,1977,TXRP,TK,37.0,10022
3452466,73,HASKERLAND,1981,TXRP,TK,104.0,10022
3452643,74,HEERENVEEN,1977,TXRP,TK,146.0,10680
3452703,74,HEERENVEEN,1981,TXRP,TK,270.0,10680
3452876,75,HEMELUMER OLDEFERD,1977,TXRP,TK,24.0,10334
3452931,75,HEMELUMER OLDEFERD,1981,TXRP,TK,76.0,10334
