id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3799434,6,BEERTA,1889,MEB1,Metaalbewerking enz. Pos.B,6.0,11043
3799677,10,DELFZIJL,1930,MEB1,Metaalbewerking enz. Pos.B,6.0,10976
3799811,13,FINSTERWOLDE,1889,MEB1,Metaalbewerking enz. Pos.B,3.0,10212
3799948,14,GRONINGEN,1899,MEB1,Metaalbewerking enz. Pos.B,7.0,10426
3800022,14,GRONINGEN,1930,MEB1,Metaalbewerking enz. Pos.B,20.0,10426
3800227,17,HAREN GR,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,11058
3800506,23,LEENS,1889,MEB1,Metaalbewerking enz. Pos.B,2.0,11050
3800555,24,LOPPERSUM,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10934
3801773,46,USQUERT,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,11035
3801942,47,VEENDAM,1930,MEB1,Metaalbewerking enz. Pos.B,4.0,11292
3802169,52,WINSCHOTEN,1889,MEB1,Metaalbewerking enz. Pos.B,2.0,10453
3802230,52,WINSCHOTEN,1899,MEB1,Metaalbewerking enz. Pos.B,3.0,10453
3802295,52,WINSCHOTEN,1930,MEB1,Metaalbewerking enz. Pos.B,3.0,10453
3802488,59,ACHTKARSPELEN,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10199
3802537,59,ACHTKARSPELEN,1899,MEB1,Metaalbewerking enz. Pos.B,2.0,10199
3802650,61,BAARDERADEEL,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10422
3803153,65,DANTUMADEEL,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10650
3803328,68,FERWERDERADEEL,1889,MEB1,Metaalbewerking enz. Pos.B,3.0,11284
3803550,69,FRANEKER,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,11226
3803931,72,HARLINGEN,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,10909
3803976,73,HASKERLAND,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10022
3804083,73,HASKERLAND,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,10022
3804595,80,LEEUWARDEN,1889,MEB1,Metaalbewerking enz. Pos.B,4.0,11228
3804665,80,LEEUWARDEN,1899,MEB1,Metaalbewerking enz. Pos.B,5.0,11228
3804735,80,LEEUWARDEN,1930,MEB1,Metaalbewerking enz. Pos.B,8.0,11228
3805192,84,OOSTDONGERADEEL,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,11102
3805229,84,OOSTDONGERADEEL,1899,MEB1,Metaalbewerking enz. Pos.B,2.0,11102
3805308,85,OOSTSTELLINGWERF,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10836
3805471,86,OPSTERLAND,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10005
3805520,86,OPSTERLAND,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,10005
