id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851602,1,ADORP,1971,QCX1,25-34,12.0,10996
3851627,2,ADUARD,1971,QCX1,25-34,20.0,10999
3851654,3,APPINGEDAM,1971,QCX1,25-34,73.0,10886
3851681,4,BAFLO,1971,QCX1,25-34,11.0,10539
3851708,5,BEDUM,1971,QCX1,25-34,48.0,10425
3851735,6,BEERTA,1971,QCX1,25-34,7.0,11043
3851761,7,BELLINGWEDDE,1971,QCX1,25-34,19.0,10340
3851787,8,BIERUM,1971,QCX1,25-34,6.0,11294
3851814,9,TEN BOER,1971,QCX1,25-34,22.0,10891
3851841,10,DELFZIJL,1971,QCX1,25-34,132.0,10976
3851949,11,EENRUM,1971,QCX1,25-34,17.0,10904
3851975,12,EZINGE,1971,QCX1,25-34,15.0,10136
3852001,13,FINSTERWOLDE,1971,QCX1,25-34,9.0,10212
3852028,14,GRONINGEN,1971,QCX1,25-34,1233.0,10426
3852179,15,GROOTEGAST,1971,QCX1,25-34,36.0,11080
3852206,16,GRIJPSKERK,1971,QCX1,25-34,21.0,10244
3852233,17,HAREN GR,1971,QCX1,25-34,183.0,11058
3852259,18,HOOGEZAND SAPPEMEER,1971,QCX1,25-34,202.0,10410
3852286,20,KANTENS,1971,QCX1,25-34,3.0,10372
3852311,21,KLOOSTERBUREN,1971,QCX1,25-34,10.0,10628
3852337,22,LEEK,1971,QCX1,25-34,88.0,10604
3852364,23,LEENS,1971,QCX1,25-34,18.0,11050
3852390,24,LOPPERSUM,1971,QCX1,25-34,15.0,10934
3852417,25,MARUM,1971,QCX1,25-34,29.0,11431
3852443,26,MEEDEN,1971,QCX1,25-34,5.0,10304
3852469,27,MIDDELSTUM,1971,QCX1,25-34,17.0,11199
3852495,28,MIDWOLDA,1971,QCX1,25-34,13.0,10356
3852521,29,MUNTENDAM,1971,QCX1,25-34,6.0,10550
3852548,30,NIEUWE PEKELA,1971,QCX1,25-34,20.0,10950
3852636,31,NIEUWESCHANS,1971,QCX1,25-34,3.0,10008
3852662,32,NIEUWOLDA,1971,QCX1,25-34,7.0,10126
3852689,33,OOSTERBROEK,1971,QCX1,25-34,13.0,11282
3852715,35,OLDEHOVE,1971,QCX1,25-34,12.0,10298
3852741,36,OLDEKERK,1971,QCX1,25-34,9.0,11332
3852768,37,STADSKANAAL,1971,QCX1,25-34,195.0,11253
3852794,38,OUDE PEKELA,1971,QCX1,25-34,31.0,10848
3852894,39,SCHEEMDA,1971,QCX1,25-34,18.0,10711
3852920,40,SLOCHTEREN,1971,QCX1,25-34,38.0,10747
3852946,41,STEDUM,1971,QCX1,25-34,12.0,10771
3852972,42,TERMUNTEN,1971,QCX1,25-34,14.0,11023
3852998,43,UITHUIZEN,1971,QCX1,25-34,20.0,11137
3853024,44,UITHUIZERMEEDEN,1971,QCX1,25-34,20.0,10246
3853050,45,ULRUM,1971,QCX1,25-34,14.0,10180
3853076,46,USQUERT,1971,QCX1,25-34,6.0,11035
3853102,47,VEENDAM,1971,QCX1,25-34,157.0,11292
3853221,48,VLAGTWEDDE,1971,QCX1,25-34,63.0,11249
3853248,49,WARFFUM,1971,QCX1,25-34,13.0,10498
3853274,52,WINSCHOTEN,1971,QCX1,25-34,92.0,10453
3853395,53,WINSUM,1971,QCX1,25-34,59.0,11135
3853421,54,'T ZANDT,1971,QCX1,25-34,11.0,10956
3853447,56,ZUIDHORN,1971,QCX1,25-34,49.0,10021
3853474,59,ACHTKARSPELEN,1971,QCX1,25-34,85.0,10199
3853501,60,AMELAND,1971,QCX1,25-34,15.0,11153
3853528,61,BAARDERADEEL,1971,QCX1,25-34,22.0,10422
3853554,62,BARRADEEL,1971,QCX1,25-34,20.0,10156
3853580,63,HET BILDT F,1971,QCX1,25-34,40.0,10128
3853607,64,BOLSWARD,1971,QCX1,25-34,58.0,10865
3853706,65,DANTUMADEEL,1971,QCX1,25-34,46.0,10650
3853731,66,DOKKUM,1971,QCX1,25-34,82.0,10198
3853758,67,DONIAWERSTAL,1971,QCX1,25-34,16.0,10086
3853784,68,FERWERDERADEEL,1971,QCX1,25-34,25.0,11284
3853810,69,FRANEKER,1971,QCX1,25-34,50.0,11226
3853913,70,FRANEKERADEEL,1971,QCX1,25-34,15.0,10404
3853938,71,GAASTERLAND,1971,QCX1,25-34,27.0,10036
3854018,72,HARLINGEN,1971,QCX1,25-34,79.0,10909
3854144,73,HASKERLAND,1971,QCX1,25-34,67.0,10022
3854263,74,HEERENVEEN,1971,QCX1,25-34,168.0,10680
3854290,75,HEMELUMER OLDEFERD,1971,QCX1,25-34,18.0,10334
3854317,76,HENNAARDERADEEL,1971,QCX1,25-34,34.0,10877
3854343,77,HINDELOOPEN,1971,QCX1,25-34,4.0,10672
3854367,78,IDAARDERADEEL,1971,QCX1,25-34,42.0,10815
3854447,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,QCX1,25-34,33.0,10984
3854473,80,LEEUWARDEN,1971,QCX1,25-34,551.0,11228
3854612,81,LEEUWARDERADEEL,1971,QCX1,25-34,51.0,10851
3854639,82,LEMSTERLAND,1971,QCX1,25-34,40.0,10142
3854737,83,MENALDUMADEEL,1971,QCX1,25-34,51.0,11144
