id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891829,1,ADORP,1971,TXBB,TK,-1.0,10996
4891998,2,ADUARD,1971,TXBB,TK,-1.0,10999
4892228,3,APPINGEDAM,1971,TXBB,TK,-1.0,10886
4892403,4,BAFLO,1971,TXBB,TK,-1.0,10539
4892629,5,BEDUM,1971,TXBB,TK,-1.0,10425
4892806,6,BEERTA,1971,TXBB,TK,-1.0,11043
4892874,7,BELLINGWEDDE,1971,TXBB,TK,-1.0,10340
4893047,8,BIERUM,1971,TXBB,TK,-1.0,11294
4893276,9,TEN BOER,1971,TXBB,TK,-1.0,10891
4893509,10,DELFZIJL,1971,TXBB,TK,-1.0,10976
4893683,11,EENRUM,1971,TXBB,TK,-1.0,10904
4893852,12,EZINGE,1971,TXBB,TK,-1.0,10136
4894023,13,FINSTERWOLDE,1971,TXBB,TK,-1.0,10212
4894252,14,GRONINGEN,1971,TXBB,TK,-1.0,10426
4894480,15,GROOTEGAST,1971,TXBB,TK,-1.0,11080
4894655,16,GRIJPSKERK,1971,TXBB,TK,-1.0,10244
4894885,17,HAREN GR,1971,TXBB,TK,-1.0,11058
4895037,18,HOOGEZAND SAPPEMEER,1971,TXBB,TK,-1.0,10410
4895243,20,KANTENS,1971,TXBB,TK,-1.0,10372
4895408,21,KLOOSTERBUREN,1971,TXBB,TK,-1.0,10628
4895634,22,LEEK,1971,TXBB,TK,-1.0,10604
4895814,23,LEENS,1971,TXBB,TK,-1.0,11050
4895989,24,LOPPERSUM,1971,TXBB,TK,-1.0,10934
4896215,25,MARUM,1971,TXBB,TK,-1.0,11431
4896393,26,MEEDEN,1971,TXBB,TK,-1.0,10304
4896564,27,MIDDELSTUM,1971,TXBB,TK,-1.0,11199
4896737,28,MIDWOLDA,1971,TXBB,TK,-1.0,10356
4896916,29,MUNTENDAM,1971,TXBB,TK,-1.0,10550
4897146,30,NIEUWE PEKELA,1971,TXBB,TK,-1.0,10950
4897317,31,NIEUWESCHANS,1971,TXBB,TK,-1.0,10008
4897487,32,NIEUWOLDA,1971,TXBB,TK,-1.0,10126
4897582,33,OOSTERBROEK,1971,TXBB,TK,-1.0,11282
4897783,35,OLDEHOVE,1971,TXBB,TK,-1.0,10298
4897943,36,OLDEKERK,1971,TXBB,TK,-1.0,11332
4898011,37,STADSKANAAL,1971,TXBB,TK,-1.0,11253
4898240,38,OUDE PEKELA,1971,TXBB,TK,-1.0,10848
4898474,39,SCHEEMDA,1971,TXBB,TK,-1.0,10711
4898708,40,SLOCHTEREN,1971,TXBB,TK,-1.0,10747
4898884,41,STEDUM,1971,TXBB,TK,-1.0,10771
4899061,42,TERMUNTEN,1971,TXBB,TK,-1.0,11023
4899240,43,UITHUIZEN,1971,TXBB,TK,-1.0,11137
4899386,44,UITHUIZERMEEDEN,1971,TXBB,TK,-1.0,10246
4899534,45,ULRUM,1971,TXBB,TK,-1.0,10180
4899704,46,USQUERT,1971,TXBB,TK,-1.0,11035
4899926,47,VEENDAM,1971,TXBB,TK,-1.0,11292
4900161,48,VLAGTWEDDE,1971,TXBB,TK,-1.0,11249
4900337,49,WARFFUM,1971,TXBB,TK,-1.0,10498
4900629,52,WINSCHOTEN,1971,TXBB,TK,-1.0,10453
4900806,53,WINSUM,1971,TXBB,TK,-1.0,11135
4900980,54,'T ZANDT,1971,TXBB,TK,-1.0,10956
4901191,56,ZUIDHORN,1971,TXBB,TK,-1.0,10021
4901455,59,ACHTKARSPELEN,1971,TXBB,TK,-1.0,10199
4901630,60,AMELAND,1971,TXBB,TK,-1.0,11153
4901854,61,BAARDERADEEL,1971,TXBB,TK,-1.0,10422
4902053,62,BARRADEEL,1971,TXBB,TK,-1.0,10156
4902251,63,HET BILDT F,1971,TXBB,TK,-1.0,10128
4902484,64,BOLSWARD,1971,TXBB,TK,-1.0,10865
4902718,65,DANTUMADEEL,1971,TXBB,TK,-1.0,10650
4902897,66,DOKKUM,1971,TXBB,TK,-1.0,10198
4903093,67,DONIAWERSTAL,1971,TXBB,TK,-1.0,10086
4903289,68,FERWERDERADEEL,1971,TXBB,TK,-1.0,11284
4903522,69,FRANEKER,1971,TXBB,TK,-1.0,11226
4903720,70,FRANEKERADEEL,1971,TXBB,TK,-1.0,10404
4903950,71,GAASTERLAND,1971,TXBB,TK,-1.0,10036
4904150,72,HARLINGEN,1971,TXBB,TK,-1.0,10909
4904358,73,HASKERLAND,1971,TXBB,TK,-1.0,10022
4904476,74,HEERENVEEN,1971,TXBB,TK,-1.0,10680
4904707,75,HEMELUMER OLDEFERD,1971,TXBB,TK,-1.0,10334
4904902,76,HENNAARDERADEEL,1971,TXBB,TK,-1.0,10877
4905037,77,HINDELOOPEN,1971,TXBB,TK,-1.0,10672
4905237,78,IDAARDERADEEL,1971,TXBB,TK,-1.0,10815
4905434,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,TXBB,TK,-1.0,10984
4905669,80,LEEUWARDEN,1971,TXBB,TK,-1.0,11228
4905904,81,LEEUWARDERADEEL,1971,TXBB,TK,-1.0,10851
4906136,82,LEMSTERLAND,1971,TXBB,TK,-1.0,10142
4906370,83,MENALDUMADEEL,1971,TXBB,TK,-1.0,11144
4906597,84,OOSTDONGERADEEL,1971,TXBB,TK,-1.0,11102
4906796,85,OOSTSTELLINGWERF,1971,TXBB,TK,-1.0,10836
4907030,86,OPSTERLAND,1971,TXBB,TK,-1.0,10005
4907208,87,RAUWERDERHEM,1971,TXBB,TK,-1.0,10330
4907338,88,SCHIERMONNIKOOG,1971,TXBB,TK,-1.0,10355
4907502,89,SLOTEN,1971,TXBB,TK,-1.0,10867
4907700,90,SMALLINGERLAND,1971,TXBB,TK,-1.0,10405
4907935,91,SNEEK,1971,TXBB,TK,-1.0,11421
4908099,92,STAVOREN,1971,TXBB,TK,-1.0,10240
4908247,93,TERSCHELLING,1971,TXBB,TK,-1.0,11210
4908428,93,TERSCHELLING,1971,TXBB,TK,-1.0,11210
4908661,94,TIETJERKSTERADEEL,1971,TXBB,TK,-1.0,11241
4908890,95,UTINGERADEEL,1971,TXBB,TK,-1.0,10140
4909025,96,VLIELAND,1971,TXBB,TK,-1.0,10211
4909188,96,VLIELAND,1971,TXBB,TK,-1.0,10211
4909408,97,WESTDONGERADEEL,1971,TXBB,TK,-1.0,10129
4909609,98,WESTSTELLINGWERF,1971,TXBB,TK,-1.0,11322
4909844,99,WONSERADEEL,1971,TXBB,TK,-1.0,10454
4910021,100,WORKUM,1971,TXBB,TK,-1.0,10768
4910219,101,WYMBRITSERADEEL,1971,TXBB,TK,-1.0,11427
4910356,102,IJLST,1971,TXBB,TK,-1.0,11062
4910587,105,ANLOO,1971,TXBB,TK,-1.0,10787
4910820,106,ASSEN,1971,TXBB,TK,-1.0,10522
4911054,107,BEILEN,1971,TXBB,TK,-1.0,10520
4911287,108,BORGER,1971,TXBB,TK,-1.0,10448
4911521,109,COEVORDEN,1971,TXBB,TK,-1.0,10383
4911703,110,DALEN,1971,TXBB,TK,-1.0,11004
4911879,111,DIEVER,1971,TXBB,TK,-1.0,10418
4912054,112,DWINGELOO,1971,TXBB,TK,-1.0,10331
4912232,113,EELDE,1971,TXBB,TK,-1.0,10622
4912463,114,EMMEN,1971,TXBB,TK,-1.0,11180
4912644,115,GASSELTE,1971,TXBB,TK,-1.0,11099
4912821,116,GIETEN,1971,TXBB,TK,-1.0,10506
4913002,117,HAVELTE,1971,TXBB,TK,-1.0,10186
4913236,118,HOOGEVEEN,1971,TXBB,TK,-1.0,10839
4913472,119,MEPPEL,1971,TXBB,TK,-1.0,11204
4913653,120,NORG,1971,TXBB,TK,-1.0,10608
4913817,121,NIJEVEEN,1971,TXBB,TK,-1.0,10774
4914047,122,ODOORN,1971,TXBB,TK,-1.0,11320
4914223,123,OOSTERHESSELEN,1971,TXBB,TK,-1.0,10490
4914399,124,PEIZE,1971,TXBB,TK,-1.0,10501
4914630,125,RODEN,1971,TXBB,TK,-1.0,10699
4914812,126,ROLDE,1971,TXBB,TK,-1.0,10470
4914994,127,RUINEN,1971,TXBB,TK,-1.0,10629
4915173,128,RUINERWOLD,1971,TXBB,TK,-1.0,10944
4915350,129,SCHOONEBEEK,1971,TXBB,TK,-1.0,10064
4915581,130,SLEEN,1971,TXBB,TK,-1.0,10489
4915814,131,SMILDE,1971,TXBB,TK,-1.0,11033
4915991,132,VLEDDER,1971,TXBB,TK,-1.0,11120
4916224,133,VRIES,1971,TXBB,TK,-1.0,10630
4916406,134,WESTERBORK,1971,TXBB,TK,-1.0,11095
4916586,135,DE WIJK D,1971,TXBB,TK,-1.0,10753
4916769,136,ZUIDLAREN,1971,TXBB,TK,-1.0,10002
4916952,137,ZUIDWOLDE,1971,TXBB,TK,-1.0,10262
4917126,138,ZWEELOO,1971,TXBB,TK,-1.0,10872
4917393,141,ALMELO,1971,TXBB,TK,-1.0,11053
4917570,142,AMBT DELDEN,1971,TXBB,TK,-1.0,11400
4917802,143,AVEREEST,1971,TXBB,TK,-1.0,11190
4917982,144,BATHMEN,1971,TXBB,TK,-1.0,11030
4918138,145,BLANKENHAM,1971,TXBB,TK,-1.0,10320
4918278,146,BLOKZIJL,1971,TXBB,TK,-1.0,10689
4918475,147,BORNE,1971,TXBB,TK,-1.0,10326
4918708,148,DALFSEN,1971,TXBB,TK,-1.0,11007
4918935,149,DENEKAMP,1971,TXBB,TK,-1.0,10245
4919168,150,DEVENTER,1971,TXBB,TK,-1.0,10899
4919350,151,DIEPENHEIM,1971,TXBB,TK,-1.0,10311
4919582,152,DIEPENVEEN,1971,TXBB,TK,-1.0,10933
4919816,153,ENSCHEDE,1971,TXBB,TK,-1.0,10364
4919991,154,GENEMUIDEN,1971,TXBB,TK,-1.0,10746
4920169,155,GIETHOORN,1971,TXBB,TK,-1.0,10708
4920319,156,GOOR,1971,TXBB,TK,-1.0,10076
4920500,157,GRAMSBERGEN,1971,TXBB,TK,-1.0,11339
4920725,158,HAAKSBERGEN,1971,TXBB,TK,-1.0,11435
4920960,159,DEN HAM,1971,TXBB,TK,-1.0,10395
4921110,160,HARDENBERG,1971,TXBB,TK,-1.0,10174
4921284,161,HASSELT,1971,TXBB,TK,-1.0,10115
4921462,162,HEINO,1971,TXBB,TK,-1.0,10854
4921694,163,HELLENDOORN,1971,TXBB,TK,-1.0,10806
4921928,164,HENGELO O,1971,TXBB,TK,-1.0,10907
4922112,165,HOLTEN,1971,TXBB,TK,-1.0,11246
4922347,166,KAMPEN,1971,TXBB,TK,-1.0,10253
4922508,167,KUINRE,1971,TXBB,TK,-1.0,11148
4922706,168,LOSSER,1971,TXBB,TK,-1.0,11166
4922942,169,MARKELO,1971,TXBB,TK,-1.0,11382
4923124,170,NIEUWLEUSEN,1971,TXBB,TK,-1.0,10384
4923275,171,NOORDOOSTPOLDER,1971,TXBB,TK,-1.0,10144
4923422,171,NOORDOOSTPOLDER,1971,TXBB,TK,-1.0,10144
4923598,172,OLDEMARKT,1971,TXBB,TK,-1.0,10858
4923797,173,OLDENZAAL,1971,TXBB,TK,-1.0,11100
4924029,174,OLST,1971,TXBB,TK,-1.0,10409
4924256,175,OMMEN,1971,TXBB,TK,-1.0,11069
4924425,176,OOTMARSUM,1971,TXBB,TK,-1.0,11079
4924656,177,RAALTE,1971,TXBB,TK,-1.0,10279
4924890,178,RIJSSEN,1971,TXBB,TK,-1.0,10358
4925068,179,STAD DELDEN,1971,TXBB,TK,-1.0,10913
4925301,180,STAPHORST,1971,TXBB,TK,-1.0,11362
4925536,181,STEENWIJK,1971,TXBB,TK,-1.0,10546
4925769,182,STEENWIJKERWOLD,1971,TXBB,TK,-1.0,11347
4925966,183,TUBBERGEN,1971,TXBB,TK,-1.0,10694
4926136,184,URK,1971,TXBB,TK,-1.0,10783
4926284,185,VOLLENHOVE,1971,TXBB,TK,-1.0,11088
4926482,186,VRIEZENVEEN,1971,TXBB,TK,-1.0,10643
4926658,187,WANNEPERVEEN,1971,TXBB,TK,-1.0,10105
4926837,188,WEERSELO,1971,TXBB,TK,-1.0,10893
4927070,189,WIERDEN,1971,TXBB,TK,-1.0,10676
4927251,190,WIJHE,1971,TXBB,TK,-1.0,10888
4927433,191,IJSSELMUIDEN,1971,TXBB,TK,-1.0,10641
4927610,192,ZWARTSLUIS,1971,TXBB,TK,-1.0,10303
4927842,193,ZWOLLE,1971,TXBB,TK,-1.0,10093
4928173,197,AALTEN,1971,TXBB,TK,-1.0,11046
4928341,198,AMMERZODEN,1971,TXBB,TK,-1.0,10151
4928509,199,ANGERLO,1971,TXBB,TK,-1.0,11131
4928741,200,APELDOORN,1971,TXBB,TK,-1.0,11075
4928908,201,APPELTERN,1971,TXBB,TK,-1.0,11296
4929110,202,ARNHEM,1971,TXBB,TK,-1.0,10795
4929345,203,BARNEVELD,1971,TXBB,TK,-1.0,10906
4929498,204,BATENBURG,1971,TXBB,TK,-1.0,10921
4929645,205,BEESD,1971,TXBB,TK,-1.0,10259
4929842,206,BEMMEL,1971,TXBB,TK,-1.0,10744
4930071,207,BERGH,1971,TXBB,TK,-1.0,10350
4930232,208,BERGHAREN,1971,TXBB,TK,-1.0,10883
4930376,209,BEUNINGEN,1971,TXBB,TK,-1.0,10417
4930550,210,BEUSICHEM,1971,TXBB,TK,-1.0,11182
4930745,211,BORCULO,1971,TXBB,TK,-1.0,11307
4930924,212,BRAKEL,1971,TXBB,TK,-1.0,11125
4931155,213,BRUMMEN,1971,TXBB,TK,-1.0,10798
4931335,214,BUREN,1971,TXBB,TK,-1.0,11286
4931510,215,BUURMALSEN,1971,TXBB,TK,-1.0,10460
4931712,216,CULEMBORG,1971,TXBB,TK,-1.0,10342
4931893,217,DEIL,1971,TXBB,TK,-1.0,10057
4932079,218,DIDAM,1971,TXBB,TK,-1.0,10153
4932257,219,DINXPERLO,1971,TXBB,TK,-1.0,11154
4932432,220,DODEWAARD,1971,TXBB,TK,-1.0,10647
4932611,221,DOESBURG,1971,TXBB,TK,-1.0,10327
4932845,222,DOETINCHEM,1971,TXBB,TK,-1.0,10396
4933029,223,DOORNSPIJK,1971,TXBB,TK,-1.0,10069
4933163,224,DREUMEL,1971,TXBB,TK,-1.0,11232
4933350,225,DRUTEN,1971,TXBB,TK,-1.0,10068
4933520,226,DUIVEN,1971,TXBB,TK,-1.0,11028
4933698,227,ECHTELD,1971,TXBB,TK,-1.0,10832
4933930,228,EDE,1971,TXBB,TK,-1.0,10743
4934164,229,EIBERGEN,1971,TXBB,TK,-1.0,10436
4934342,230,ELBURG,1971,TXBB,TK,-1.0,11113
4934572,231,ELST,1971,TXBB,TK,-1.0,11188
4934808,232,EPE,1971,TXBB,TK,-1.0,10940
4935042,233,ERMELO,1971,TXBB,TK,-1.0,10732
4935215,234,EST EN OPIJNEN,1971,TXBB,TK,-1.0,11092
4935343,235,EWIJK,1971,TXBB,TK,-1.0,10471
4935493,236,GELDERMALSEN,1971,TXBB,TK,-1.0,10881
4935725,237,GENDRINGEN,1971,TXBB,TK,-1.0,10260
4935896,238,GENDT,1971,TXBB,TK,-1.0,10440
4936127,239,GORSSEL,1971,TXBB,TK,-1.0,10085
4936303,240,GROENLO,1971,TXBB,TK,-1.0,11094
4936532,241,GROESBEEK,1971,TXBB,TK,-1.0,10616
4936714,242,HAAFTEN,1971,TXBB,TK,-1.0,10125
4936916,243,HARDERWIJK,1971,TXBB,TK,-1.0,10786
4937100,244,HATTEM,1971,TXBB,TK,-1.0,10673
4937275,245,HEDEL,1971,TXBB,TK,-1.0,10982
4937506,246,HEERDE,1971,TXBB,TK,-1.0,10291
