id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438026,1,ADORP,1981,TEGM,TK,-1.0,10996
3438077,1,ADORP,1982,TEGM,TK,-1.0,10996
3438239,2,ADUARD,1981,TEGM,TK,-1.0,10999
3438293,2,ADUARD,1982,TEGM,TK,-1.0,10999
3438463,3,APPINGEDAM,1981,TEGM,TK,-1.0,10886
3438525,3,APPINGEDAM,1982,TEGM,TK,-1.0,10886
3438693,4,BAFLO,1981,TEGM,TK,-1.0,10539
3438744,4,BAFLO,1982,TEGM,TK,-1.0,10539
3438912,5,BEDUM,1981,TEGM,TK,-1.0,10425
3438972,5,BEDUM,1982,TEGM,TK,-1.0,10425
3439145,6,BEERTA,1981,TEGM,TK,-1.0,11043
3439201,6,BEERTA,1982,TEGM,TK,-1.0,11043
3439325,7,BELLINGWEDDE,1981,TEGM,TK,-1.0,10340
3439383,7,BELLINGWEDDE,1982,TEGM,TK,-1.0,10340
3439550,8,BIERUM,1981,TEGM,TK,-1.0,11294
3439605,8,BIERUM,1982,TEGM,TK,-1.0,11294
3439775,9,TEN BOER,1981,TEGM,TK,-1.0,10891
3439833,9,TEN BOER,1982,TEGM,TK,-1.0,10891
3440009,10,DELFZIJL,1981,TEGM,TK,-1.0,10976
3440071,10,DELFZIJL,1982,TEGM,TK,-1.0,10976
3440238,11,EENRUM,1981,TEGM,TK,-1.0,10904
3440289,11,EENRUM,1982,TEGM,TK,-1.0,10904
3440451,12,EZINGE,1981,TEGM,TK,-1.0,10136
3440499,12,EZINGE,1982,TEGM,TK,-1.0,10136
3440667,13,FINSTERWOLDE,1981,TEGM,TK,-1.0,10212
3440720,13,FINSTERWOLDE,1982,TEGM,TK,-1.0,10212
3440895,14,GRONINGEN,1981,TEGM,TK,-1.0,10426
3440957,14,GRONINGEN,1982,TEGM,TK,-1.0,10426
3441130,15,GROOTEGAST,1981,TEGM,TK,-1.0,11080
3441190,15,GROOTEGAST,1982,TEGM,TK,-1.0,11080
3441358,16,GRIJPSKERK,1981,TEGM,TK,-1.0,10244
3441416,16,GRIJPSKERK,1982,TEGM,TK,-1.0,10244
3441589,17,HAREN GR,1981,TEGM,TK,-1.0,11058
3441651,17,HAREN GR,1982,TEGM,TK,-1.0,11058
3441793,18,HOOGEZAND SAPPEMEER,1981,TEGM,TK,-1.0,10410
3441855,18,HOOGEZAND SAPPEMEER,1982,TEGM,TK,-1.0,10410
3441878,19,HEFSHUIZEN,1981,TEGM,TK,-1.0,10246
3441936,19,HEFSHUIZEN,1982,TEGM,TK,-1.0,10246
3442100,20,KANTENS,1981,TEGM,TK,-1.0,10372
3442152,20,KANTENS,1982,TEGM,TK,-1.0,10372
3442315,21,KLOOSTERBUREN,1981,TEGM,TK,-1.0,10628
3442365,21,KLOOSTERBUREN,1982,TEGM,TK,-1.0,10628
3442539,22,LEEK,1981,TEGM,TK,-1.0,10604
3442599,22,LEEK,1982,TEGM,TK,-1.0,10604
3442768,23,LEENS,1981,TEGM,TK,-1.0,11050
3442824,23,LEENS,1982,TEGM,TK,-1.0,11050
3442993,24,LOPPERSUM,1981,TEGM,TK,-1.0,10934
3443045,24,LOPPERSUM,1982,TEGM,TK,-1.0,10934
3443218,25,MARUM,1981,TEGM,TK,-1.0,11431
3443280,25,MARUM,1982,TEGM,TK,-1.0,11431
3443439,26,MEEDEN,1981,TEGM,TK,-1.0,10304
3443493,26,MEEDEN,1982,TEGM,TK,-1.0,10304
3443654,27,MIDDELSTUM,1981,TEGM,TK,-1.0,11199
3443705,27,MIDDELSTUM,1982,TEGM,TK,-1.0,11199
3443877,28,MIDWOLDA,1981,TEGM,TK,-1.0,10356
3443937,28,MIDWOLDA,1982,TEGM,TK,-1.0,10356
3444103,29,MUNTENDAM,1981,TEGM,TK,-1.0,10550
3444161,29,MUNTENDAM,1982,TEGM,TK,-1.0,10550
3444335,30,NIEUWE PEKELA,1981,TEGM,TK,-1.0,10950
3444393,30,NIEUWE PEKELA,1982,TEGM,TK,-1.0,10950
3444555,31,NIEUWESCHANS,1981,TEGM,TK,-1.0,10008
3444605,31,NIEUWESCHANS,1982,TEGM,TK,-1.0,10008
3444771,32,NIEUWOLDA,1981,TEGM,TK,-1.0,10126
3444823,32,NIEUWOLDA,1982,TEGM,TK,-1.0,10126
3444944,33,OOSTERBROEK,1981,TEGM,TK,-1.0,11282
3445004,33,OOSTERBROEK,1982,TEGM,TK,-1.0,11282
3445166,35,OLDEHOVE,1981,TEGM,TK,-1.0,10298
3445214,35,OLDEHOVE,1982,TEGM,TK,-1.0,10298
3445373,36,OLDEKERK,1981,TEGM,TK,-1.0,11332
3445424,36,OLDEKERK,1982,TEGM,TK,-1.0,11332
3445550,37,STADSKANAAL,1981,TEGM,TK,-1.0,11253
3445612,37,STADSKANAAL,1982,TEGM,TK,-1.0,11253
3445785,38,OUDE PEKELA,1981,TEGM,TK,-1.0,10848
3445845,38,OUDE PEKELA,1982,TEGM,TK,-1.0,10848
3446017,39,SCHEEMDA,1981,TEGM,TK,-1.0,10711
3446076,39,SCHEEMDA,1982,TEGM,TK,-1.0,10711
3446249,40,SLOCHTEREN,1981,TEGM,TK,-1.0,10747
3446309,40,SLOCHTEREN,1982,TEGM,TK,-1.0,10747
3446478,41,STEDUM,1981,TEGM,TK,-1.0,10771
3446525,41,STEDUM,1982,TEGM,TK,-1.0,10771
3446693,42,TERMUNTEN,1981,TEGM,TK,-1.0,11023
3446752,42,TERMUNTEN,1982,TEGM,TK,-1.0,11023
3447207,45,ULRUM,1981,TEGM,TK,-1.0,10180
3447262,45,ULRUM,1982,TEGM,TK,-1.0,10180
3447425,46,USQUERT,1981,TEGM,TK,-1.0,11035
3447472,46,USQUERT,1982,TEGM,TK,-1.0,11035
3447644,47,VEENDAM,1981,TEGM,TK,-1.0,11292
3447706,47,VEENDAM,1982,TEGM,TK,-1.0,11292
3447882,48,VLAGTWEDDE,1981,TEGM,TK,-1.0,11249
3447942,48,VLAGTWEDDE,1982,TEGM,TK,-1.0,11249
3448105,49,WARFFUM,1981,TEGM,TK,-1.0,10498
3448157,49,WARFFUM,1982,TEGM,TK,-1.0,10498
3448332,52,WINSCHOTEN,1981,TEGM,TK,-1.0,10453
3448393,52,WINSCHOTEN,1982,TEGM,TK,-1.0,10453
3448555,53,WINSUM,1981,TEGM,TK,-1.0,11135
3448611,53,WINSUM,1982,TEGM,TK,-1.0,11135
3448778,54,'T ZANDT,1981,TEGM,TK,-1.0,10956
3448830,54,'T ZANDT,1982,TEGM,TK,-1.0,10956
3448998,56,ZUIDHORN,1981,TEGM,TK,-1.0,10021
3449051,56,ZUIDHORN,1982,TEGM,TK,-1.0,10021
3449219,59,ACHTKARSPELEN,1981,TEGM,TK,-1.0,10199
3449279,59,ACHTKARSPELEN,1982,TEGM,TK,-1.0,10199
3449446,60,AMELAND,1981,TEGM,TK,-1.0,11153
3449499,60,AMELAND,1982,TEGM,TK,-1.0,11153
3449666,61,BAARDERADEEL,1981,TEGM,TK,-1.0,10422
3449723,61,BAARDERADEEL,1982,TEGM,TK,-1.0,10422
3449889,62,BARRADEEL,1981,TEGM,TK,-1.0,10156
3449947,62,BARRADEEL,1982,TEGM,TK,-1.0,10156
3450119,63,HET BILDT F,1981,TEGM,TK,-1.0,10128
3450181,63,HET BILDT F,1982,TEGM,TK,-1.0,10128
3450353,64,BOLSWARD,1981,TEGM,TK,-1.0,10865
3450411,64,BOLSWARD,1982,TEGM,TK,-1.0,10865
3450585,65,DANTUMADEEL,1981,TEGM,TK,-1.0,10650
3450646,65,DANTUMADEEL,1982,TEGM,TK,-1.0,10650
3450816,66,DOKKUM,1981,TEGM,TK,-1.0,10198
3450877,66,DOKKUM,1982,TEGM,TK,-1.0,10198
3451048,67,DONIAWERSTAL,1981,TEGM,TK,-1.0,10086
3451102,67,DONIAWERSTAL,1982,TEGM,TK,-1.0,10086
3451271,68,FERWERDERADEEL,1981,TEGM,TK,-1.0,11284
3451329,68,FERWERDERADEEL,1982,TEGM,TK,-1.0,11284
3451502,69,FRANEKER,1981,TEGM,TK,-1.0,11226
3451562,69,FRANEKER,1982,TEGM,TK,-1.0,11226
3451729,70,FRANEKERADEEL,1981,TEGM,TK,-1.0,10404
3451784,70,FRANEKERADEEL,1982,TEGM,TK,-1.0,10404
3451955,71,GAASTERLAND,1981,TEGM,TK,-1.0,10036
3452013,71,GAASTERLAND,1982,TEGM,TK,-1.0,10036
3452188,72,HARLINGEN,1981,TEGM,TK,-1.0,10909
3452248,72,HARLINGEN,1982,TEGM,TK,-1.0,10909
3452418,73,HASKERLAND,1981,TEGM,TK,-1.0,10022
3452479,73,HASKERLAND,1982,TEGM,TK,-1.0,10022
3452654,74,HEERENVEEN,1981,TEGM,TK,-1.0,10680
3452716,74,HEERENVEEN,1982,TEGM,TK,-1.0,10680
3452887,75,HEMELUMER OLDEFERD,1981,TEGM,TK,-1.0,10334
3452944,75,HEMELUMER OLDEFERD,1982,TEGM,TK,-1.0,10334
3453110,76,HENNAARDERADEEL,1981,TEGM,TK,-1.0,10877
3453168,76,HENNAARDERADEEL,1982,TEGM,TK,-1.0,10877
3453319,77,HINDELOOPEN,1981,TEGM,TK,-1.0,10672
3453362,77,HINDELOOPEN,1982,TEGM,TK,-1.0,10672
3453528,78,IDAARDERADEEL,1981,TEGM,TK,-1.0,10815
3453587,78,IDAARDERADEEL,1982,TEGM,TK,-1.0,10815
3453761,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TEGM,TK,-1.0,10984
3453823,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TEGM,TK,-1.0,10984
3453999,80,LEEUWARDEN,1981,TEGM,TK,-1.0,11228
3454061,80,LEEUWARDEN,1982,TEGM,TK,-1.0,11228
3454231,81,LEEUWARDERADEEL,1981,TEGM,TK,-1.0,10851
3454290,81,LEEUWARDERADEEL,1982,TEGM,TK,-1.0,10851
3454464,82,LEMSTERLAND,1981,TEGM,TK,-1.0,10142
3454526,82,LEMSTERLAND,1982,TEGM,TK,-1.0,10142
3454699,83,MENALDUMADEEL,1981,TEGM,TK,-1.0,11144
3454755,83,MENALDUMADEEL,1982,TEGM,TK,-1.0,11144
3454924,84,OOSTDONGERADEEL,1981,TEGM,TK,-1.0,11102
3454982,84,OOSTDONGERADEEL,1982,TEGM,TK,-1.0,11102
3455157,85,OOSTSTELLINGWERF,1981,TEGM,TK,-1.0,10836
3455219,85,OOSTSTELLINGWERF,1982,TEGM,TK,-1.0,10836
3455395,86,OPSTERLAND,1981,TEGM,TK,-1.0,10005
3455454,86,OPSTERLAND,1982,TEGM,TK,-1.0,10005
3455619,87,RAUWERDERHEM,1981,TEGM,TK,-1.0,10330
3455671,87,RAUWERDERHEM,1982,TEGM,TK,-1.0,10330
3455834,88,SCHIERMONNIKOOG,1981,TEGM,TK,-1.0,10355
3455884,88,SCHIERMONNIKOOG,1982,TEGM,TK,-1.0,10355
3456040,89,SLOTEN,1981,TEGM,TK,-1.0,10867
3456083,89,SLOTEN,1982,TEGM,TK,-1.0,10867
