id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891824,1,ADORP,1971,TXAB,TK,-1.0,10996
4891993,2,ADUARD,1971,TXAB,TK,4.0,10999
4892223,3,APPINGEDAM,1971,TXAB,TK,28.0,10886
4892398,4,BAFLO,1971,TXAB,TK,2.0,10539
4892624,5,BEDUM,1971,TXAB,TK,5.0,10425
4892801,6,BEERTA,1971,TXAB,TK,5.0,11043
4892869,7,BELLINGWEDDE,1971,TXAB,TK,22.0,10340
4893042,8,BIERUM,1971,TXAB,TK,4.0,11294
4893271,9,TEN BOER,1971,TXAB,TK,9.0,10891
4893504,10,DELFZIJL,1971,TXAB,TK,25.0,10976
4893678,11,EENRUM,1971,TXAB,TK,2.0,10904
4893847,12,EZINGE,1971,TXAB,TK,2.0,10136
4894018,13,FINSTERWOLDE,1971,TXAB,TK,7.0,10212
4894247,14,GRONINGEN,1971,TXAB,TK,245.0,10426
4894475,15,GROOTEGAST,1971,TXAB,TK,8.0,11080
4894650,16,GRIJPSKERK,1971,TXAB,TK,1.0,10244
4894880,17,HAREN GR,1971,TXAB,TK,26.0,11058
4895032,18,HOOGEZAND SAPPEMEER,1971,TXAB,TK,43.0,10410
4895238,20,KANTENS,1971,TXAB,TK,1.0,10372
4895403,21,KLOOSTERBUREN,1971,TXAB,TK,5.0,10628
4895629,22,LEEK,1971,TXAB,TK,16.0,10604
4895809,23,LEENS,1971,TXAB,TK,2.0,11050
4895984,24,LOPPERSUM,1971,TXAB,TK,10.0,10934
4896210,25,MARUM,1971,TXAB,TK,22.0,11431
4896388,26,MEEDEN,1971,TXAB,TK,1.0,10304
4896559,27,MIDDELSTUM,1971,TXAB,TK,5.0,11199
4896732,28,MIDWOLDA,1971,TXAB,TK,2.0,10356
4896911,29,MUNTENDAM,1971,TXAB,TK,3.0,10550
4897141,30,NIEUWE PEKELA,1971,TXAB,TK,6.0,10950
4897312,31,NIEUWESCHANS,1971,TXAB,TK,2.0,10008
4897482,32,NIEUWOLDA,1971,TXAB,TK,1.0,10126
4897577,33,OOSTERBROEK,1971,TXAB,TK,17.0,11282
4897778,35,OLDEHOVE,1971,TXAB,TK,3.0,10298
4897938,36,OLDEKERK,1971,TXAB,TK,1.0,11332
4898006,37,STADSKANAAL,1971,TXAB,TK,41.0,11253
4898235,38,OUDE PEKELA,1971,TXAB,TK,5.0,10848
4898469,39,SCHEEMDA,1971,TXAB,TK,14.0,10711
4898703,40,SLOCHTEREN,1971,TXAB,TK,37.0,10747
4898879,41,STEDUM,1971,TXAB,TK,3.0,10771
4899056,42,TERMUNTEN,1971,TXAB,TK,3.0,11023
4899235,43,UITHUIZEN,1971,TXAB,TK,5.0,11137
4899381,44,UITHUIZERMEEDEN,1971,TXAB,TK,11.0,10246
4899529,45,ULRUM,1971,TXAB,TK,9.0,10180
4899699,46,USQUERT,1971,TXAB,TK,2.0,11035
4899921,47,VEENDAM,1971,TXAB,TK,41.0,11292
4900156,48,VLAGTWEDDE,1971,TXAB,TK,33.0,11249
4900332,49,WARFFUM,1971,TXAB,TK,2.0,10498
4900624,52,WINSCHOTEN,1971,TXAB,TK,27.0,10453
4900801,53,WINSUM,1971,TXAB,TK,3.0,11135
4900975,54,'T ZANDT,1971,TXAB,TK,2.0,10956
4901186,56,ZUIDHORN,1971,TXAB,TK,3.0,10021
4901450,59,ACHTKARSPELEN,1971,TXAB,TK,11.0,10199
4901625,60,AMELAND,1971,TXAB,TK,9.0,11153
4901849,61,BAARDERADEEL,1971,TXAB,TK,7.0,10422
4902048,62,BARRADEEL,1971,TXAB,TK,9.0,10156
4902246,63,HET BILDT F,1971,TXAB,TK,8.0,10128
4902479,64,BOLSWARD,1971,TXAB,TK,3.0,10865
4902713,65,DANTUMADEEL,1971,TXAB,TK,7.0,10650
4902892,66,DOKKUM,1971,TXAB,TK,6.0,10198
4903088,67,DONIAWERSTAL,1971,TXAB,TK,2.0,10086
4903284,68,FERWERDERADEEL,1971,TXAB,TK,3.0,11284
4903517,69,FRANEKER,1971,TXAB,TK,17.0,11226
4903715,70,FRANEKERADEEL,1971,TXAB,TK,5.0,10404
4903945,71,GAASTERLAND,1971,TXAB,TK,8.0,10036
4904145,72,HARLINGEN,1971,TXAB,TK,18.0,10909
4904353,73,HASKERLAND,1971,TXAB,TK,5.0,10022
4904471,74,HEERENVEEN,1971,TXAB,TK,37.0,10680
4904702,75,HEMELUMER OLDEFERD,1971,TXAB,TK,6.0,10334
4904897,76,HENNAARDERADEEL,1971,TXAB,TK,4.0,10877
4905032,77,HINDELOOPEN,1971,TXAB,TK,2.0,10672
4905232,78,IDAARDERADEEL,1971,TXAB,TK,9.0,10815
4905429,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,TXAB,TK,6.0,10984
4905664,80,LEEUWARDEN,1971,TXAB,TK,144.0,11228
4905899,81,LEEUWARDERADEEL,1971,TXAB,TK,8.0,10851
4906131,82,LEMSTERLAND,1971,TXAB,TK,11.0,10142
4906365,83,MENALDUMADEEL,1971,TXAB,TK,19.0,11144
4906592,84,OOSTDONGERADEEL,1971,TXAB,TK,2.0,11102
4906791,85,OOSTSTELLINGWERF,1971,TXAB,TK,38.0,10836
4907025,86,OPSTERLAND,1971,TXAB,TK,55.0,10005
4907203,87,RAUWERDERHEM,1971,TXAB,TK,5.0,10330
4907333,88,SCHIERMONNIKOOG,1971,TXAB,TK,-1.0,10355
4907497,89,SLOTEN,1971,TXAB,TK,6.0,10867
4907695,90,SMALLINGERLAND,1971,TXAB,TK,35.0,10405
4907930,91,SNEEK,1971,TXAB,TK,40.0,11421
4908094,92,STAVOREN,1971,TXAB,TK,4.0,10240
4908242,93,TERSCHELLING,1971,TXAB,TK,8.0,11210
4908423,93,TERSCHELLING,1971,TXAB,TK,8.0,11210
4908656,94,TIETJERKSTERADEEL,1971,TXAB,TK,28.0,11241
4908885,95,UTINGERADEEL,1971,TXAB,TK,2.0,10140
4909020,96,VLIELAND,1971,TXAB,TK,4.0,10211
4909183,96,VLIELAND,1971,TXAB,TK,4.0,10211
