id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437913,1,ADORP,1948,TXQF,TK,2.0,10996
3438338,3,APPINGEDAM,1948,TXQF,TK,4.0,10886
3438572,4,BAFLO,1948,TXQF,TK,2.0,10539
3438790,5,BEDUM,1948,TXQF,TK,1.0,10425
3439020,6,BEERTA,1948,TXQF,TK,4.0,11043
3439429,8,BIERUM,1948,TXQF,TK,5.0,11294
3439651,9,TEN BOER,1948,TXQF,TK,7.0,10891
3439881,10,DELFZIJL,1948,TXQF,TK,16.0,10976
3440117,11,EENRUM,1948,TXQF,TK,3.0,10904
3440546,13,FINSTERWOLDE,1948,TXQF,TK,4.0,10212
3440768,14,GRONINGEN,1948,TXQF,TK,462.0,10426
3441005,15,GROOTEGAST,1948,TXQF,TK,6.0,11080
3441237,16,GRIJPSKERK,1948,TXQF,TK,1.0,10244
3441463,17,HAREN GR,1948,TXQF,TK,44.0,11058
3441983,20,KANTENS,1948,TXQF,TK,2.0,10372
3442197,21,KLOOSTERBUREN,1948,TXQF,TK,17.0,10628
3442412,22,LEEK,1948,TXQF,TK,7.0,10604
3442645,23,LEENS,1948,TXQF,TK,8.0,11050
3442870,24,LOPPERSUM,1948,TXQF,TK,3.0,10934
3443092,25,MARUM,1948,TXQF,TK,6.0,11431
3443537,27,MIDDELSTUM,1948,TXQF,TK,2.0,11199
3443753,28,MIDWOLDA,1948,TXQF,TK,3.0,10356
3443984,29,MUNTENDAM,1948,TXQF,TK,4.0,10550
3444209,30,NIEUWE PEKELA,1948,TXQF,TK,7.0,10950
3444441,31,NIEUWESCHANS,1948,TXQF,TK,8.0,10008
3445259,36,OLDEKERK,1948,TXQF,TK,3.0,11332
3445660,38,OUDE PEKELA,1948,TXQF,TK,3.0,10848
3445893,39,SCHEEMDA,1948,TXQF,TK,6.0,10711
3446124,40,SLOCHTEREN,1948,TXQF,TK,21.0,10747
3446571,42,TERMUNTEN,1948,TXQF,TK,2.0,11023
3446799,43,UITHUIZEN,1948,TXQF,TK,6.0,11137
