id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891781,1,ADORP,1963,TXCN,TK,-1.0,10996
4891803,1,ADORP,1967,TXCN,TK,-1.0,10996
4891951,2,ADUARD,1963,TXCN,TK,-1.0,10999
4891971,2,ADUARD,1967,TXCN,TK,-1.0,10999
4892179,3,APPINGEDAM,1963,TXCN,TK,-1.0,10886
4892201,3,APPINGEDAM,1967,TXCN,TK,-1.0,10886
4892354,4,BAFLO,1963,TXCN,TK,-1.0,10539
4892376,4,BAFLO,1967,TXCN,TK,-1.0,10539
4892580,5,BEDUM,1963,TXCN,TK,-1.0,10425
4892602,5,BEDUM,1967,TXCN,TK,-1.0,10425
4892757,6,BEERTA,1963,TXCN,TK,-1.0,11043
4892779,6,BEERTA,1967,TXCN,TK,-1.0,11043
4892998,8,BIERUM,1963,TXCN,TK,-1.0,11294
4893020,8,BIERUM,1967,TXCN,TK,-1.0,11294
4893227,9,TEN BOER,1963,TXCN,TK,-1.0,10891
4893249,9,TEN BOER,1967,TXCN,TK,-1.0,10891
4893460,10,DELFZIJL,1963,TXCN,TK,-1.0,10976
4893482,10,DELFZIJL,1967,TXCN,TK,-1.0,10976
4893635,11,EENRUM,1963,TXCN,TK,-1.0,10904
4893657,11,EENRUM,1967,TXCN,TK,-1.0,10904
4893805,12,EZINGE,1963,TXCN,TK,-1.0,10136
4893825,12,EZINGE,1967,TXCN,TK,-1.0,10136
4893975,13,FINSTERWOLDE,1963,TXCN,TK,-1.0,10212
4893997,13,FINSTERWOLDE,1967,TXCN,TK,-1.0,10212
4894203,14,GRONINGEN,1963,TXCN,TK,-1.0,10426
4894225,14,GRONINGEN,1967,TXCN,TK,-1.0,10426
4894431,15,GROOTEGAST,1963,TXCN,TK,-1.0,11080
4894453,15,GROOTEGAST,1967,TXCN,TK,-1.0,11080
4894608,16,GRIJPSKERK,1963,TXCN,TK,-1.0,10244
4894629,16,GRIJPSKERK,1967,TXCN,TK,-1.0,10244
4894836,17,HAREN GR,1963,TXCN,TK,-1.0,11058
4894858,17,HAREN GR,1967,TXCN,TK,-1.0,11058
4894988,18,HOOGEZAND SAPPEMEER,1963,TXCN,TK,-1.0,10410
4895010,18,HOOGEZAND SAPPEMEER,1967,TXCN,TK,-1.0,10410
4895195,20,KANTENS,1963,TXCN,TK,-1.0,10372
4895216,20,KANTENS,1967,TXCN,TK,-1.0,10372
4895362,21,KLOOSTERBUREN,1963,TXCN,TK,-1.0,10628
4895382,21,KLOOSTERBUREN,1967,TXCN,TK,-1.0,10628
4895585,22,LEEK,1963,TXCN,TK,-1.0,10604
4895607,22,LEEK,1967,TXCN,TK,-1.0,10604
4895766,23,LEENS,1963,TXCN,TK,-1.0,11050
4895787,23,LEENS,1967,TXCN,TK,-1.0,11050
4895942,24,LOPPERSUM,1963,TXCN,TK,-1.0,10934
4895962,24,LOPPERSUM,1967,TXCN,TK,-1.0,10934
4896166,25,MARUM,1963,TXCN,TK,-1.0,11431
4896188,25,MARUM,1967,TXCN,TK,-1.0,11431
4896344,26,MEEDEN,1963,TXCN,TK,-1.0,10304
4896366,26,MEEDEN,1967,TXCN,TK,-1.0,10304
4896516,27,MIDDELSTUM,1963,TXCN,TK,-1.0,11199
4896537,27,MIDDELSTUM,1967,TXCN,TK,-1.0,11199
4896690,28,MIDWOLDA,1963,TXCN,TK,-1.0,10356
4896711,28,MIDWOLDA,1967,TXCN,TK,-1.0,10356
4896869,29,MUNTENDAM,1963,TXCN,TK,-1.0,10550
4896890,29,MUNTENDAM,1967,TXCN,TK,-1.0,10550
4897097,30,NIEUWE PEKELA,1963,TXCN,TK,-1.0,10950
4897119,30,NIEUWE PEKELA,1967,TXCN,TK,-1.0,10950
4897270,31,NIEUWESCHANS,1963,TXCN,TK,-1.0,10008
4897291,31,NIEUWESCHANS,1967,TXCN,TK,-1.0,10008
4897439,32,NIEUWOLDA,1963,TXCN,TK,-1.0,10126
4897460,32,NIEUWOLDA,1967,TXCN,TK,-1.0,10126
4897555,33,OOSTERBROEK,1967,TXCN,TK,-1.0,11282
4897736,35,OLDEHOVE,1963,TXCN,TK,-1.0,10298
4897756,35,OLDEHOVE,1967,TXCN,TK,-1.0,10298
4897900,36,OLDEKERK,1963,TXCN,TK,-1.0,11332
