id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891846,1,ADORP,1971,TXNL,TK,3.0,10996
4892015,2,ADUARD,1971,TXNL,TK,1.0,10999
4892245,3,APPINGEDAM,1971,TXNL,TK,4.0,10886
4892420,4,BAFLO,1971,TXNL,TK,3.0,10539
4892646,5,BEDUM,1971,TXNL,TK,2.0,10425
4892823,6,BEERTA,1971,TXNL,TK,2.0,11043
4892891,7,BELLINGWEDDE,1971,TXNL,TK,8.0,10340
4893064,8,BIERUM,1971,TXNL,TK,6.0,11294
4893293,9,TEN BOER,1971,TXNL,TK,2.0,10891
4893526,10,DELFZIJL,1971,TXNL,TK,14.0,10976
4893700,11,EENRUM,1971,TXNL,TK,-1.0,10904
4893869,12,EZINGE,1971,TXNL,TK,1.0,10136
4894040,13,FINSTERWOLDE,1971,TXNL,TK,7.0,10212
4894269,14,GRONINGEN,1971,TXNL,TK,186.0,10426
4894497,15,GROOTEGAST,1971,TXNL,TK,3.0,11080
4894672,16,GRIJPSKERK,1971,TXNL,TK,3.0,10244
4894902,17,HAREN GR,1971,TXNL,TK,44.0,11058
4895054,18,HOOGEZAND SAPPEMEER,1971,TXNL,TK,16.0,10410
4895260,20,KANTENS,1971,TXNL,TK,1.0,10372
4895425,21,KLOOSTERBUREN,1971,TXNL,TK,3.0,10628
4895651,22,LEEK,1971,TXNL,TK,3.0,10604
4895831,23,LEENS,1971,TXNL,TK,2.0,11050
4896006,24,LOPPERSUM,1971,TXNL,TK,2.0,10934
4896232,25,MARUM,1971,TXNL,TK,1.0,11431
4896410,26,MEEDEN,1971,TXNL,TK,1.0,10304
4896581,27,MIDDELSTUM,1971,TXNL,TK,1.0,11199
4896754,28,MIDWOLDA,1971,TXNL,TK,3.0,10356
4896933,29,MUNTENDAM,1971,TXNL,TK,3.0,10550
4897163,30,NIEUWE PEKELA,1971,TXNL,TK,1.0,10950
4897334,31,NIEUWESCHANS,1971,TXNL,TK,1.0,10008
4897504,32,NIEUWOLDA,1971,TXNL,TK,1.0,10126
4897599,33,OOSTERBROEK,1971,TXNL,TK,7.0,11282
4897800,35,OLDEHOVE,1971,TXNL,TK,1.0,10298
4897960,36,OLDEKERK,1971,TXNL,TK,-1.0,11332
4898028,37,STADSKANAAL,1971,TXNL,TK,14.0,11253
4898257,38,OUDE PEKELA,1971,TXNL,TK,2.0,10848
4898491,39,SCHEEMDA,1971,TXNL,TK,6.0,10711
4898725,40,SLOCHTEREN,1971,TXNL,TK,5.0,10747
4898901,41,STEDUM,1971,TXNL,TK,-1.0,10771
4899078,42,TERMUNTEN,1971,TXNL,TK,4.0,11023
4899257,43,UITHUIZEN,1971,TXNL,TK,2.0,11137
4899403,44,UITHUIZERMEEDEN,1971,TXNL,TK,3.0,10246
4899551,45,ULRUM,1971,TXNL,TK,1.0,10180
4899721,46,USQUERT,1971,TXNL,TK,-1.0,11035
4899943,47,VEENDAM,1971,TXNL,TK,25.0,11292
4900178,48,VLAGTWEDDE,1971,TXNL,TK,15.0,11249
4900354,49,WARFFUM,1971,TXNL,TK,3.0,10498
4900646,52,WINSCHOTEN,1971,TXNL,TK,14.0,10453
4900823,53,WINSUM,1971,TXNL,TK,1.0,11135
4900997,54,'T ZANDT,1971,TXNL,TK,5.0,10956
4901208,56,ZUIDHORN,1971,TXNL,TK,8.0,10021
4901472,59,ACHTKARSPELEN,1971,TXNL,TK,2.0,10199
4901647,60,AMELAND,1971,TXNL,TK,2.0,11153
4901871,61,BAARDERADEEL,1971,TXNL,TK,-1.0,10422
4902070,62,BARRADEEL,1971,TXNL,TK,3.0,10156
4902268,63,HET BILDT F,1971,TXNL,TK,7.0,10128
4902501,64,BOLSWARD,1971,TXNL,TK,8.0,10865
4902735,65,DANTUMADEEL,1971,TXNL,TK,2.0,10650
4902914,66,DOKKUM,1971,TXNL,TK,2.0,10198
4903110,67,DONIAWERSTAL,1971,TXNL,TK,2.0,10086
4903306,68,FERWERDERADEEL,1971,TXNL,TK,4.0,11284
4903539,69,FRANEKER,1971,TXNL,TK,9.0,11226
4903737,70,FRANEKERADEEL,1971,TXNL,TK,2.0,10404
4903967,71,GAASTERLAND,1971,TXNL,TK,6.0,10036
4904167,72,HARLINGEN,1971,TXNL,TK,12.0,10909
4904375,73,HASKERLAND,1971,TXNL,TK,11.0,10022
4904493,74,HEERENVEEN,1971,TXNL,TK,31.0,10680
4904724,75,HEMELUMER OLDEFERD,1971,TXNL,TK,1.0,10334
4904919,76,HENNAARDERADEEL,1971,TXNL,TK,8.0,10877
4905054,77,HINDELOOPEN,1971,TXNL,TK,1.0,10672
4905254,78,IDAARDERADEEL,1971,TXNL,TK,2.0,10815
4905451,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,TXNL,TK,7.0,10984
4905686,80,LEEUWARDEN,1971,TXNL,TK,107.0,11228
4905921,81,LEEUWARDERADEEL,1971,TXNL,TK,4.0,10851
4906153,82,LEMSTERLAND,1971,TXNL,TK,4.0,10142
4906387,83,MENALDUMADEEL,1971,TXNL,TK,14.0,11144
4906614,84,OOSTDONGERADEEL,1971,TXNL,TK,2.0,11102
4906813,85,OOSTSTELLINGWERF,1971,TXNL,TK,10.0,10836
4907047,86,OPSTERLAND,1971,TXNL,TK,13.0,10005
4907225,87,RAUWERDERHEM,1971,TXNL,TK,3.0,10330
