id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437950,1,ADORP,1972,TXAW,TK,-1.0,10996
3438159,2,ADUARD,1972,TXAW,TK,-1.0,10999
3438380,3,APPINGEDAM,1972,TXAW,TK,-1.0,10886
3438611,4,BAFLO,1972,TXAW,TK,-1.0,10539
3438832,5,BEDUM,1972,TXAW,TK,-1.0,10425
3439062,6,BEERTA,1972,TXAW,TK,-1.0,11043
3439241,7,BELLINGWEDDE,1972,TXAW,TK,-1.0,10340
3439471,8,BIERUM,1972,TXAW,TK,-1.0,11294
3439693,9,TEN BOER,1972,TXAW,TK,-1.0,10891
3439923,10,DELFZIJL,1972,TXAW,TK,-1.0,10976
3440158,11,EENRUM,1972,TXAW,TK,-1.0,10904
3440374,12,EZINGE,1972,TXAW,TK,-1.0,10136
3440586,13,FINSTERWOLDE,1972,TXAW,TK,-1.0,10212
3440810,14,GRONINGEN,1972,TXAW,TK,-1.0,10426
3441047,15,GROOTEGAST,1972,TXAW,TK,-1.0,11080
3441278,16,GRIJPSKERK,1972,TXAW,TK,-1.0,10244
3441505,17,HAREN GR,1972,TXAW,TK,-1.0,11058
3441707,18,HOOGEZAND SAPPEMEER,1972,TXAW,TK,-1.0,10410
3442022,20,KANTENS,1972,TXAW,TK,-1.0,10372
3442238,21,KLOOSTERBUREN,1972,TXAW,TK,-1.0,10628
3442454,22,LEEK,1972,TXAW,TK,-1.0,10604
3442686,23,LEENS,1972,TXAW,TK,-1.0,11050
3442911,24,LOPPERSUM,1972,TXAW,TK,-1.0,10934
3443134,25,MARUM,1972,TXAW,TK,-1.0,11431
3443367,26,MEEDEN,1972,TXAW,TK,-1.0,10304
3443579,27,MIDDELSTUM,1972,TXAW,TK,-1.0,11199
3443794,28,MIDWOLDA,1972,TXAW,TK,-1.0,10356
3444022,29,MUNTENDAM,1972,TXAW,TK,-1.0,10550
3444251,30,NIEUWE PEKELA,1972,TXAW,TK,-1.0,10950
3444481,31,NIEUWESCHANS,1972,TXAW,TK,-1.0,10008
3444691,32,NIEUWOLDA,1972,TXAW,TK,-1.0,10126
3444864,33,OOSTERBROEK,1972,TXAW,TK,-1.0,11282
3445089,35,OLDEHOVE,1972,TXAW,TK,-1.0,10298
3445298,36,OLDEKERK,1972,TXAW,TK,-1.0,11332
3445464,37,STADSKANAAL,1972,TXAW,TK,-1.0,11253
3445702,38,OUDE PEKELA,1972,TXAW,TK,-1.0,10848
3445935,39,SCHEEMDA,1972,TXAW,TK,-1.0,10711
3446166,40,SLOCHTEREN,1972,TXAW,TK,-1.0,10747
3446396,41,STEDUM,1972,TXAW,TK,-1.0,10771
3446612,42,TERMUNTEN,1972,TXAW,TK,-1.0,11023
3446839,43,UITHUIZEN,1972,TXAW,TK,-1.0,11137
3446986,44,UITHUIZERMEEDEN,1972,TXAW,TK,-1.0,10246
3447132,45,ULRUM,1972,TXAW,TK,-1.0,10180
3447347,46,USQUERT,1972,TXAW,TK,-1.0,11035
3447560,47,VEENDAM,1972,TXAW,TK,-1.0,11292
3447796,48,VLAGTWEDDE,1972,TXAW,TK,-1.0,11249
3448027,49,WARFFUM,1972,TXAW,TK,-1.0,10498
3448246,52,WINSCHOTEN,1972,TXAW,TK,-1.0,10453
3448478,53,WINSUM,1972,TXAW,TK,-1.0,11135
3448700,54,'T ZANDT,1972,TXAW,TK,-1.0,10956
3448917,56,ZUIDHORN,1972,TXAW,TK,-1.0,10021
3449140,59,ACHTKARSPELEN,1972,TXAW,TK,-1.0,10199
3449368,60,AMELAND,1972,TXAW,TK,-1.0,11153
3449588,61,BAARDERADEEL,1972,TXAW,TK,-1.0,10422
3449811,62,BARRADEEL,1972,TXAW,TK,-1.0,10156
3450037,63,HET BILDT F,1972,TXAW,TK,-1.0,10128
3450271,64,BOLSWARD,1972,TXAW,TK,-1.0,10865
3450501,65,DANTUMADEEL,1972,TXAW,TK,-1.0,10650
3450735,66,DOKKUM,1972,TXAW,TK,-1.0,10198
3450966,67,DONIAWERSTAL,1972,TXAW,TK,-1.0,10086
3451189,68,FERWERDERADEEL,1972,TXAW,TK,-1.0,11284
3451418,69,FRANEKER,1972,TXAW,TK,-1.0,11226
3451652,70,FRANEKERADEEL,1972,TXAW,TK,-1.0,10404
3451874,71,GAASTERLAND,1972,TXAW,TK,-1.0,10036
3452103,72,HARLINGEN,1972,TXAW,TK,-1.0,10909
3452338,73,HASKERLAND,1972,TXAW,TK,-1.0,10022
3452569,74,HEERENVEEN,1972,TXAW,TK,-1.0,10680
3452805,75,HEMELUMER OLDEFERD,1972,TXAW,TK,-1.0,10334
3453032,76,HENNAARDERADEEL,1972,TXAW,TK,-1.0,10877
3453252,77,HINDELOOPEN,1972,TXAW,TK,-1.0,10672
3453451,78,IDAARDERADEEL,1972,TXAW,TK,-1.0,10815
3453677,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TXAW,TK,-1.0,10984
3453913,80,LEEUWARDEN,1972,TXAW,TK,-1.0,11228
3454150,81,LEEUWARDERADEEL,1972,TXAW,TK,-1.0,10851
3454380,82,LEMSTERLAND,1972,TXAW,TK,-1.0,10142
3454616,83,MENALDUMADEEL,1972,TXAW,TK,-1.0,11144
3454845,84,OOSTDONGERADEEL,1972,TXAW,TK,-1.0,11102
3455071,85,OOSTSTELLINGWERF,1972,TXAW,TK,-1.0,10836
3455309,86,OPSTERLAND,1972,TXAW,TK,-1.0,10005
3455539,87,RAUWERDERHEM,1972,TXAW,TK,-1.0,10330
3455756,88,SCHIERMONNIKOOG,1972,TXAW,TK,-1.0,10355
3455968,89,SLOTEN,1972,TXAW,TK,-1.0,10867
3456170,90,SMALLINGERLAND,1972,TXAW,TK,-1.0,10405
3456408,91,SNEEK,1972,TXAW,TK,-1.0,11421
3456639,92,STAVOREN,1972,TXAW,TK,-1.0,10240
3456841,93,TERSCHELLING,1972,TXAW,TK,-1.0,11210
3457069,93,TERSCHELLING,1972,TXAW,TK,-1.0,11210
3457298,94,TIETJERKSTERADEEL,1972,TXAW,TK,-1.0,11241
3457532,95,UTINGERADEEL,1972,TXAW,TK,-1.0,10140
3457750,96,VLIELAND,1972,TXAW,TK,-1.0,10211
3457966,96,VLIELAND,1972,TXAW,TK,-1.0,10211
3458185,97,WESTDONGERADEEL,1972,TXAW,TK,-1.0,10129
3458409,98,WESTSTELLINGWERF,1972,TXAW,TK,-1.0,11322
3458645,99,WONSERADEEL,1972,TXAW,TK,-1.0,10454
3458874,100,WORKUM,1972,TXAW,TK,-1.0,10768
3459096,101,WYMBRITSERADEEL,1972,TXAW,TK,-1.0,11427
3459324,102,IJLST,1972,TXAW,TK,-1.0,11062
3459547,105,ANLOO,1972,TXAW,TK,-1.0,10787
3459775,106,ASSEN,1972,TXAW,TK,-1.0,10522
3460013,107,BEILEN,1972,TXAW,TK,-1.0,10520
3460246,108,BORGER,1972,TXAW,TK,-1.0,10448
3460481,109,COEVORDEN,1972,TXAW,TK,-1.0,10383
3460715,110,DALEN,1972,TXAW,TK,-1.0,11004
3460939,111,DIEVER,1972,TXAW,TK,-1.0,10418
3461161,112,DWINGELOO,1972,TXAW,TK,-1.0,10331
3461386,113,EELDE,1972,TXAW,TK,-1.0,10622
3461619,114,EMMEN,1972,TXAW,TK,-1.0,11180
3461856,115,GASSELTE,1972,TXAW,TK,-1.0,11099
3462083,116,GIETEN,1972,TXAW,TK,-1.0,10506
3462312,117,HAVELTE,1972,TXAW,TK,-1.0,10186
3462541,118,HOOGEVEEN,1972,TXAW,TK,-1.0,10839
3462778,119,MEPPEL,1972,TXAW,TK,-1.0,11204
3463015,120,NORG,1972,TXAW,TK,-1.0,10608
3463239,121,NIJEVEEN,1972,TXAW,TK,-1.0,10774
3463456,122,ODOORN,1972,TXAW,TK,-1.0,11320
3463691,123,OOSTERHESSELEN,1972,TXAW,TK,-1.0,10490
3463914,124,PEIZE,1972,TXAW,TK,-1.0,10501
3464149,125,RODEN,1972,TXAW,TK,-1.0,10699
3464386,126,ROLDE,1972,TXAW,TK,-1.0,10470
3464615,127,RUINEN,1972,TXAW,TK,-1.0,10629
3464843,128,RUINERWOLD,1972,TXAW,TK,-1.0,10944
3465069,129,SCHOONEBEEK,1972,TXAW,TK,-1.0,10064
3465302,130,SLEEN,1972,TXAW,TK,-1.0,10489
3465532,131,SMILDE,1972,TXAW,TK,-1.0,11033
3465758,132,VLEDDER,1972,TXAW,TK,-1.0,11120
3465991,133,VRIES,1972,TXAW,TK,-1.0,10630
3466223,134,WESTERBORK,1972,TXAW,TK,-1.0,11095
3466452,135,DE WIJK D,1972,TXAW,TK,-1.0,10753
3466679,136,ZUIDLAREN,1972,TXAW,TK,-1.0,10002
3466913,137,ZUIDWOLDE,1972,TXAW,TK,-1.0,10262
3467144,138,ZWEELOO,1972,TXAW,TK,-1.0,10872
3467365,141,ALMELO,1972,TXAW,TK,-1.0,11053
3467599,142,AMBT DELDEN,1972,TXAW,TK,-1.0,11400
3467826,143,AVEREEST,1972,TXAW,TK,-1.0,11190
3468051,144,BATHMEN,1972,TXAW,TK,-1.0,11030
3468264,145,BLANKENHAM,1972,TXAW,TK,-1.0,10320
3468354,146,BLOKZIJL,1972,TXAW,TK,-1.0,10689
3468453,147,BORNE,1972,TXAW,TK,-1.0,10326
3468691,148,DALFSEN,1972,TXAW,TK,-1.0,11007
3468919,149,DENEKAMP,1972,TXAW,TK,-1.0,10245
3469148,150,DEVENTER,1972,TXAW,TK,-1.0,10899
3469385,151,DIEPENHEIM,1972,TXAW,TK,-1.0,10311
3469601,152,DIEPENVEEN,1972,TXAW,TK,-1.0,10933
3469831,153,ENSCHEDE,1972,TXAW,TK,-1.0,10364
3470063,154,GENEMUIDEN,1972,TXAW,TK,-1.0,10746
3470286,155,GIETHOORN,1972,TXAW,TK,-1.0,10708
3470385,156,GOOR,1972,TXAW,TK,-1.0,10076
3470616,157,GRAMSBERGEN,1972,TXAW,TK,-1.0,11339
3470827,158,HAAKSBERGEN,1972,TXAW,TK,-1.0,11435
3471061,159,DEN HAM,1972,TXAW,TK,-1.0,10395
3471276,160,HARDENBERG,1972,TXAW,TK,-1.0,10174
3471508,161,HASSELT,1972,TXAW,TK,-1.0,10115
3471731,162,HEINO,1972,TXAW,TK,-1.0,10854
3471959,163,HELLENDOORN,1972,TXAW,TK,-1.0,10806
3472195,164,HENGELO O,1972,TXAW,TK,-1.0,10907
3472433,165,HOLTEN,1972,TXAW,TK,-1.0,11246
3472666,166,KAMPEN,1972,TXAW,TK,-1.0,10253
3472898,167,KUINRE,1972,TXAW,TK,-1.0,11148
3472996,168,LOSSER,1972,TXAW,TK,-1.0,11166
3473232,169,MARKELO,1972,TXAW,TK,-1.0,11382
3473453,170,NIEUWLEUSEN,1972,TXAW,TK,-1.0,10384
3473653,171,NOORDOOSTPOLDER,1972,TXAW,TK,-1.0,10144
3473855,171,NOORDOOSTPOLDER,1972,TXAW,TK,-1.0,10144
3474087,172,OLDEMARKT,1972,TXAW,TK,-1.0,10858
3474186,173,OLDENZAAL,1972,TXAW,TK,-1.0,11100
3474423,174,OLST,1972,TXAW,TK,-1.0,10409
3474656,175,OMMEN,1972,TXAW,TK,-1.0,11069
3474886,176,OOTMARSUM,1972,TXAW,TK,-1.0,11079
3475107,177,RAALTE,1972,TXAW,TK,-1.0,10279
3475340,178,RIJSSEN,1972,TXAW,TK,-1.0,10358
3475568,179,STAD DELDEN,1972,TXAW,TK,-1.0,10913
3475798,180,STAPHORST,1972,TXAW,TK,-1.0,11362
3476028,181,STEENWIJK,1972,TXAW,TK,-1.0,10546
3476262,182,STEENWIJKERWOLD,1972,TXAW,TK,-1.0,11347
3476358,183,TUBBERGEN,1972,TXAW,TK,-1.0,10694
3476581,184,URK,1972,TXAW,TK,-1.0,10783
3476798,185,VOLLENHOVE,1972,TXAW,TK,-1.0,11088
3476897,186,VRIEZENVEEN,1972,TXAW,TK,-1.0,10643
3477125,187,WANNEPERVEEN,1972,TXAW,TK,-1.0,10105
3477218,188,WEERSELO,1972,TXAW,TK,-1.0,10893
3477447,189,WIERDEN,1972,TXAW,TK,-1.0,10676
3477682,190,WIJHE,1972,TXAW,TK,-1.0,10888
3477908,191,IJSSELMUIDEN,1972,TXAW,TK,-1.0,10641
3478134,192,ZWARTSLUIS,1972,TXAW,TK,-1.0,10303
3478359,193,ZWOLLE,1972,TXAW,TK,-1.0,10093
3478851,197,AALTEN,1972,TXAW,TK,-1.0,11046
3479079,198,AMMERZODEN,1972,TXAW,TK,-1.0,10151
3479305,199,ANGERLO,1972,TXAW,TK,-1.0,11131
3479527,200,APELDOORN,1972,TXAW,TK,-1.0,11075
3479761,201,APPELTERN,1972,TXAW,TK,-1.0,11296
3479980,202,ARNHEM,1972,TXAW,TK,-1.0,10795
3480217,203,BARNEVELD,1972,TXAW,TK,-1.0,10906
3480439,204,BATENBURG,1972,TXAW,TK,-1.0,10921
3480629,205,BEESD,1972,TXAW,TK,-1.0,10259
3480777,206,BEMMEL,1972,TXAW,TK,-1.0,10744
3481007,207,BERGH,1972,TXAW,TK,-1.0,10350
3481234,208,BERGHAREN,1972,TXAW,TK,-1.0,10883
3481452,209,BEUNINGEN,1972,TXAW,TK,-1.0,10417
