id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891856,1,ADORP,1971,TXST,TK,-1.0,10996
4892025,2,ADUARD,1971,TXST,TK,-1.0,10999
4892255,3,APPINGEDAM,1971,TXST,TK,-1.0,10886
4892430,4,BAFLO,1971,TXST,TK,-1.0,10539
4892656,5,BEDUM,1971,TXST,TK,-1.0,10425
4892833,6,BEERTA,1971,TXST,TK,-1.0,11043
4892901,7,BELLINGWEDDE,1971,TXST,TK,-1.0,10340
4893074,8,BIERUM,1971,TXST,TK,-1.0,11294
4893303,9,TEN BOER,1971,TXST,TK,-1.0,10891
4893536,10,DELFZIJL,1971,TXST,TK,-1.0,10976
4893710,11,EENRUM,1971,TXST,TK,-1.0,10904
4893879,12,EZINGE,1971,TXST,TK,-1.0,10136
4894050,13,FINSTERWOLDE,1971,TXST,TK,-1.0,10212
4894279,14,GRONINGEN,1971,TXST,TK,-1.0,10426
4894507,15,GROOTEGAST,1971,TXST,TK,-1.0,11080
4894682,16,GRIJPSKERK,1971,TXST,TK,-1.0,10244
4894912,17,HAREN GR,1971,TXST,TK,-1.0,11058
4895064,18,HOOGEZAND SAPPEMEER,1971,TXST,TK,-1.0,10410
4895270,20,KANTENS,1971,TXST,TK,-1.0,10372
4895435,21,KLOOSTERBUREN,1971,TXST,TK,-1.0,10628
4895661,22,LEEK,1971,TXST,TK,-1.0,10604
4895841,23,LEENS,1971,TXST,TK,-1.0,11050
4896016,24,LOPPERSUM,1971,TXST,TK,-1.0,10934
4896242,25,MARUM,1971,TXST,TK,-1.0,11431
4896420,26,MEEDEN,1971,TXST,TK,-1.0,10304
4896591,27,MIDDELSTUM,1971,TXST,TK,-1.0,11199
4896764,28,MIDWOLDA,1971,TXST,TK,-1.0,10356
4896943,29,MUNTENDAM,1971,TXST,TK,-1.0,10550
4897173,30,NIEUWE PEKELA,1971,TXST,TK,-1.0,10950
4897344,31,NIEUWESCHANS,1971,TXST,TK,-1.0,10008
4897514,32,NIEUWOLDA,1971,TXST,TK,-1.0,10126
4897609,33,OOSTERBROEK,1971,TXST,TK,-1.0,11282
4897810,35,OLDEHOVE,1971,TXST,TK,-1.0,10298
4897970,36,OLDEKERK,1971,TXST,TK,-1.0,11332
4898038,37,STADSKANAAL,1971,TXST,TK,-1.0,11253
4898267,38,OUDE PEKELA,1971,TXST,TK,-1.0,10848
4898501,39,SCHEEMDA,1971,TXST,TK,-1.0,10711
4898735,40,SLOCHTEREN,1971,TXST,TK,-1.0,10747
4898911,41,STEDUM,1971,TXST,TK,-1.0,10771
4899088,42,TERMUNTEN,1971,TXST,TK,-1.0,11023
4899267,43,UITHUIZEN,1971,TXST,TK,-1.0,11137
4899413,44,UITHUIZERMEEDEN,1971,TXST,TK,-1.0,10246
4899561,45,ULRUM,1971,TXST,TK,-1.0,10180
4899731,46,USQUERT,1971,TXST,TK,-1.0,11035
4899953,47,VEENDAM,1971,TXST,TK,-1.0,11292
4900188,48,VLAGTWEDDE,1971,TXST,TK,-1.0,11249
4900364,49,WARFFUM,1971,TXST,TK,-1.0,10498
4900656,52,WINSCHOTEN,1971,TXST,TK,-1.0,10453
4900833,53,WINSUM,1971,TXST,TK,-1.0,11135
4901007,54,'T ZANDT,1971,TXST,TK,-1.0,10956
4901218,56,ZUIDHORN,1971,TXST,TK,-1.0,10021
4901482,59,ACHTKARSPELEN,1971,TXST,TK,-1.0,10199
4901657,60,AMELAND,1971,TXST,TK,-1.0,11153
4901881,61,BAARDERADEEL,1971,TXST,TK,-1.0,10422
4902080,62,BARRADEEL,1971,TXST,TK,-1.0,10156
4902278,63,HET BILDT F,1971,TXST,TK,-1.0,10128
4902511,64,BOLSWARD,1971,TXST,TK,-1.0,10865
4902745,65,DANTUMADEEL,1971,TXST,TK,-1.0,10650
4902924,66,DOKKUM,1971,TXST,TK,-1.0,10198
4903120,67,DONIAWERSTAL,1971,TXST,TK,-1.0,10086
4903316,68,FERWERDERADEEL,1971,TXST,TK,-1.0,11284
4903549,69,FRANEKER,1971,TXST,TK,-1.0,11226
4903747,70,FRANEKERADEEL,1971,TXST,TK,-1.0,10404
4903977,71,GAASTERLAND,1971,TXST,TK,-1.0,10036
4904177,72,HARLINGEN,1971,TXST,TK,-1.0,10909
4904385,73,HASKERLAND,1971,TXST,TK,-1.0,10022
4904503,74,HEERENVEEN,1971,TXST,TK,-1.0,10680
4904734,75,HEMELUMER OLDEFERD,1971,TXST,TK,-1.0,10334
4904929,76,HENNAARDERADEEL,1971,TXST,TK,-1.0,10877
4905064,77,HINDELOOPEN,1971,TXST,TK,-1.0,10672
4905264,78,IDAARDERADEEL,1971,TXST,TK,-1.0,10815
4905461,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,TXST,TK,-1.0,10984
4905696,80,LEEUWARDEN,1971,TXST,TK,-1.0,11228
4905931,81,LEEUWARDERADEEL,1971,TXST,TK,-1.0,10851
4906163,82,LEMSTERLAND,1971,TXST,TK,-1.0,10142
4906397,83,MENALDUMADEEL,1971,TXST,TK,-1.0,11144
4906624,84,OOSTDONGERADEEL,1971,TXST,TK,-1.0,11102
4906823,85,OOSTSTELLINGWERF,1971,TXST,TK,-1.0,10836
4907057,86,OPSTERLAND,1971,TXST,TK,-1.0,10005
4907235,87,RAUWERDERHEM,1971,TXST,TK,-1.0,10330
4907365,88,SCHIERMONNIKOOG,1971,TXST,TK,-1.0,10355
4907529,89,SLOTEN,1971,TXST,TK,-1.0,10867
4907727,90,SMALLINGERLAND,1971,TXST,TK,-1.0,10405
4907962,91,SNEEK,1971,TXST,TK,-1.0,11421
4908126,92,STAVOREN,1971,TXST,TK,-1.0,10240
4908274,93,TERSCHELLING,1971,TXST,TK,-1.0,11210
4908455,93,TERSCHELLING,1971,TXST,TK,-1.0,11210
4908688,94,TIETJERKSTERADEEL,1971,TXST,TK,-1.0,11241
4908917,95,UTINGERADEEL,1971,TXST,TK,-1.0,10140
4909052,96,VLIELAND,1971,TXST,TK,-1.0,10211
4909215,96,VLIELAND,1971,TXST,TK,-1.0,10211
4909435,97,WESTDONGERADEEL,1971,TXST,TK,-1.0,10129
4909636,98,WESTSTELLINGWERF,1971,TXST,TK,-1.0,11322
4909871,99,WONSERADEEL,1971,TXST,TK,-1.0,10454
