id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4892064,3,APPINGEDAM,1922,TXQL,TK,-1.0,10886
4892469,5,BEDUM,1922,TXQL,TK,-1.0,10425
4893115,9,TEN BOER,1922,TXQL,TK,-1.0,10891
4893345,10,DELFZIJL,1922,TXQL,TK,-1.0,10976
4894087,14,GRONINGEN,1922,TXQL,TK,-1.0,10426
4894322,15,GROOTEGAST,1922,TXQL,TK,-1.0,11080
4894721,17,HAREN GR,1922,TXQL,TK,-2.0,11058
4895471,22,LEEK,1922,TXQL,TK,-1.0,10604
4896054,25,MARUM,1922,TXQL,TK,-1.0,11431
4896981,30,NIEUWE PEKELA,1922,TXQL,TK,-1.0,10950
4898076,38,OUDE PEKELA,1922,TXQL,TK,-1.0,10848
4898309,39,SCHEEMDA,1922,TXQL,TK,-1.0,10711
4898543,40,SLOCHTEREN,1922,TXQL,TK,-1.0,10747
4899764,47,VEENDAM,1922,TXQL,TK,-1.0,11292
4899996,48,VLAGTWEDDE,1922,TXQL,TK,-1.0,11249
4900464,52,WINSCHOTEN,1922,TXQL,TK,-1.0,10453
4901292,59,ACHTKARSPELEN,1922,TXQL,TK,-1.0,10199
4901697,61,BAARDERADEEL,1922,TXQL,TK,-1.0,10422
4901890,62,BARRADEEL,1922,TXQL,TK,-1.0,10156
4902089,63,HET BILDT F,1922,TXQL,TK,-1.0,10128
4902321,64,BOLSWARD,1922,TXQL,TK,-1.0,10865
4902554,65,DANTUMADEEL,1922,TXQL,TK,-1.0,10650
4902933,67,DONIAWERSTAL,1922,TXQL,TK,-1.0,10086
4903129,68,FERWERDERADEEL,1922,TXQL,TK,-1.0,11284
4903359,69,FRANEKER,1922,TXQL,TK,-1.0,11226
4903558,70,FRANEKERADEEL,1922,TXQL,TK,-1.0,10404
4903790,71,GAASTERLAND,1922,TXQL,TK,-1.0,10036
4903986,72,HARLINGEN,1922,TXQL,TK,-1.0,10909
4904220,73,HASKERLAND,1922,TXQL,TK,-1.0,10022
4904545,75,HEMELUMER OLDEFERD,1922,TXQL,TK,-1.0,10334
4904743,76,HENNAARDERADEEL,1922,TXQL,TK,-1.0,10877
4905073,78,IDAARDERADEEL,1922,TXQL,TK,-1.0,10815
4905273,79,KOLLUMERLAND EN NIEUWKRUISLAND,1922,TXQL,TK,-1.0,10984
4905503,80,LEEUWARDEN,1922,TXQL,TK,-1.0,11228
4905739,81,LEEUWARDERADEEL,1922,TXQL,TK,-1.0,10851
4905973,82,LEMSTERLAND,1922,TXQL,TK,-1.0,10142
4906205,83,MENALDUMADEEL,1922,TXQL,TK,-1.0,11144
4906438,84,OOSTDONGERADEEL,1922,TXQL,TK,-1.0,11102
4906633,85,OOSTSTELLINGWERF,1922,TXQL,TK,-1.0,10836
4906866,86,OPSTERLAND,1922,TXQL,TK,-1.0,10005
4907538,90,SMALLINGERLAND,1922,TXQL,TK,-1.0,10405
4907770,91,SNEEK,1922,TXQL,TK,-1.0,11421
4908496,94,TIETJERKSTERADEEL,1922,TXQL,TK,-1.0,11241
4908731,95,UTINGERADEEL,1922,TXQL,TK,-1.0,10140
4909252,97,WESTDONGERADEEL,1922,TXQL,TK,-1.0,10129
4909444,98,WESTSTELLINGWERF,1922,TXQL,TK,-1.0,11322
4909679,99,WONSERADEEL,1922,TXQL,TK,-1.0,10454
4910057,101,WYMBRITSERADEEL,1922,TXQL,TK,-1.0,11427
4910425,105,ANLOO,1922,TXQL,TK,-1.0,10787
4910655,106,ASSEN,1922,TXQL,TK,-1.0,10522
4910890,107,BEILEN,1922,TXQL,TK,-1.0,10520
4911123,108,BORGER,1922,TXQL,TK,-1.0,10448
4911356,109,COEVORDEN,1922,TXQL,TK,-1.0,10383
4912299,114,EMMEN,1922,TXQL,TK,-1.0,11180
4913070,118,HOOGEVEEN,1922,TXQL,TK,-1.0,10839
4913306,119,MEPPEL,1922,TXQL,TK,-1.0,11204
4913881,122,ODOORN,1922,TXQL,TK,-1.0,11320
4914467,125,RODEN,1922,TXQL,TK,-1.0,10699
4915417,130,SLEEN,1922,TXQL,TK,-1.0,10489
4915651,131,SMILDE,1922,TXQL,TK,-1.0,11033
4916060,133,VRIES,1922,TXQL,TK,-1.0,10630
4917227,141,ALMELO,1922,TXQL,TK,-1.0,11053
4917636,143,AVEREEST,1922,TXQL,TK,-1.0,11190
4918313,147,BORNE,1922,TXQL,TK,-1.0,10326
4918544,148,DALFSEN,1922,TXQL,TK,-1.0,11007
4918776,149,DENEKAMP,1922,TXQL,TK,-1.0,10245
4919002,150,DEVENTER,1922,TXQL,TK,-1.0,10899
4919417,152,DIEPENVEEN,1922,TXQL,TK,-1.0,10933
4919650,153,ENSCHEDE,1922,TXQL,TK,-1.0,10364
4920565,158,HAAKSBERGEN,1922,TXQL,TK,-1.0,11435
4920795,159,DEN HAM,1922,TXQL,TK,-1.0,10395
4921528,163,HELLENDOORN,1922,TXQL,TK,-1.0,10806
4921762,164,HENGELO O,1922,TXQL,TK,-1.0,10907
4922181,166,KAMPEN,1922,TXQL,TK,-1.0,10253
4922542,168,LOSSER,1922,TXQL,TK,-1.0,11166
4922776,169,MARKELO,1922,TXQL,TK,-1.0,11382
4923634,173,OLDENZAAL,1922,TXQL,TK,-1.0,11100
4923865,174,OLST,1922,TXQL,TK,-1.0,10409
4924492,177,RAALTE,1922,TXQL,TK,-1.0,10279
4924725,178,RIJSSEN,1922,TXQL,TK,-1.0,10358
4925136,180,STAPHORST,1922,TXQL,TK,-1.0,11362
4925370,181,STEENWIJK,1922,TXQL,TK,-1.0,10546
4925605,182,STEENWIJKERWOLD,1922,TXQL,TK,-1.0,11347
4925805,183,TUBBERGEN,1922,TXQL,TK,-1.0,10694
4926315,186,VRIEZENVEEN,1922,TXQL,TK,-1.0,10643
4926693,188,WEERSELO,1922,TXQL,TK,-1.0,10893
4926903,189,WIERDEN,1922,TXQL,TK,-1.0,10676
4927676,193,ZWOLLE,1922,TXQL,TK,-1.0,10093
4928574,200,APELDOORN,1922,TXQL,TK,-1.0,11075
4928943,202,ARNHEM,1922,TXQL,TK,-1.0,10795
4929180,203,BARNEVELD,1922,TXQL,TK,-1.0,10906
4930586,211,BORCULO,1922,TXQL,TK,-1.0,11307
4930988,213,BRUMMEN,1922,TXQL,TK,-1.0,10798
