id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740485,1,ADORP,1889,MEX1,Metaalbewerking enz.,8.0,10996
3740509,1,ADORP,1930,MEX1,Metaalbewerking enz.,15.0,10996
3740541,2,ADUARD,1889,MEX1,Metaalbewerking enz.,21.0,10999
3740566,2,ADUARD,1930,MEX1,Metaalbewerking enz.,30.0,10999
3740616,3,APPINGEDAM,1889,MEX1,Metaalbewerking enz.,49.0,10886
3740652,3,APPINGEDAM,1930,MEX1,Metaalbewerking enz.,397.0,10886
3740687,4,BAFLO,1889,MEX1,Metaalbewerking enz.,17.0,10539
3740712,4,BAFLO,1930,MEX1,Metaalbewerking enz.,33.0,10539
3740758,5,BEDUM,1889,MEX1,Metaalbewerking enz.,33.0,10425
3740791,5,BEDUM,1930,MEX1,Metaalbewerking enz.,141.0,10425
3740826,6,BEERTA,1889,MEX1,Metaalbewerking enz.,61.0,11043
3740856,6,BEERTA,1930,MEX1,Metaalbewerking enz.,72.0,11043
3740896,8,BIERUM,1889,MEX1,Metaalbewerking enz.,23.0,11294
3740927,8,BIERUM,1930,MEX1,Metaalbewerking enz.,60.0,11294
3740974,9,TEN BOER,1889,MEX1,Metaalbewerking enz.,40.0,10891
3741002,9,TEN BOER,1930,MEX1,Metaalbewerking enz.,63.0,10891
3741047,10,DELFZIJL,1889,MEX1,Metaalbewerking enz.,64.0,10976
3741080,10,DELFZIJL,1899,MEX1,Metaalbewerking enz.,109.0,10976
3741124,10,DELFZIJL,1930,MEX1,Metaalbewerking enz.,320.0,10976
3741182,11,EENRUM,1889,MEX1,Metaalbewerking enz.,32.0,10904
3741207,11,EENRUM,1930,MEX1,Metaalbewerking enz.,21.0,10904
3741245,12,EZINGE,1889,MEX1,Metaalbewerking enz.,21.0,10136
3741272,12,EZINGE,1930,MEX1,Metaalbewerking enz.,20.0,10136
3741301,13,FINSTERWOLDE,1889,MEX1,Metaalbewerking enz.,31.0,10212
3741329,13,FINSTERWOLDE,1930,MEX1,Metaalbewerking enz.,42.0,10212
3741398,14,GRONINGEN,1889,MEX1,Metaalbewerking enz.,741.0,10426
3741447,14,GRONINGEN,1899,MEX1,Metaalbewerking enz.,980.0,10426
3741510,14,GRONINGEN,1930,MEX1,Metaalbewerking enz.,2349.0,10426
3741569,15,GROOTEGAST,1889,MEX1,Metaalbewerking enz.,31.0,11080
3741597,15,GROOTEGAST,1899,MEX1,Metaalbewerking enz.,45.0,11080
3741634,15,GROOTEGAST,1930,MEX1,Metaalbewerking enz.,68.0,11080
3741687,16,GRIJPSKERK,1889,MEX1,Metaalbewerking enz.,34.0,10244
3741719,16,GRIJPSKERK,1930,MEX1,Metaalbewerking enz.,42.0,10244
3741760,17,HAREN GR,1889,MEX1,Metaalbewerking enz.,34.0,11058
3741797,17,HAREN GR,1930,MEX1,Metaalbewerking enz.,102.0,11058
3741837,20,KANTENS,1889,MEX1,Metaalbewerking enz.,14.0,10372
3741862,20,KANTENS,1930,MEX1,Metaalbewerking enz.,31.0,10372
3741893,21,KLOOSTERBUREN,1889,MEX1,Metaalbewerking enz.,15.0,10628
3741916,21,KLOOSTERBUREN,1930,MEX1,Metaalbewerking enz.,25.0,10628
3741953,22,LEEK,1889,MEX1,Metaalbewerking enz.,45.0,10604
3741982,22,LEEK,1899,MEX1,Metaalbewerking enz.,61.0,10604
3742022,22,LEEK,1930,MEX1,Metaalbewerking enz.,103.0,10604
3742084,23,LEENS,1889,MEX1,Metaalbewerking enz.,29.0,11050
3742117,23,LEENS,1930,MEX1,Metaalbewerking enz.,47.0,11050
3742162,24,LOPPERSUM,1889,MEX1,Metaalbewerking enz.,34.0,10934
3742191,24,LOPPERSUM,1930,MEX1,Metaalbewerking enz.,83.0,10934
3742224,25,MARUM,1889,MEX1,Metaalbewerking enz.,30.0,11431
3742255,25,MARUM,1930,MEX1,Metaalbewerking enz.,50.0,11431
3742290,26,MEEDEN,1889,MEX1,Metaalbewerking enz.,14.0,10304
3742318,26,MEEDEN,1930,MEX1,Metaalbewerking enz.,30.0,10304
3742355,27,MIDDELSTUM,1889,MEX1,Metaalbewerking enz.,25.0,11199
3742379,27,MIDDELSTUM,1930,MEX1,Metaalbewerking enz.,45.0,11199
3742412,28,MIDWOLDA,1889,MEX1,Metaalbewerking enz.,42.0,10356
3742439,28,MIDWOLDA,1930,MEX1,Metaalbewerking enz.,60.0,10356
3742481,29,MUNTENDAM,1889,MEX1,Metaalbewerking enz.,21.0,10550
3742513,29,MUNTENDAM,1930,MEX1,Metaalbewerking enz.,86.0,10550
3742559,30,NIEUWE PEKELA,1889,MEX1,Metaalbewerking enz.,46.0,10950
3742592,30,NIEUWE PEKELA,1899,MEX1,Metaalbewerking enz.,58.0,10950
3742640,30,NIEUWE PEKELA,1930,MEX1,Metaalbewerking enz.,77.0,10950
3742695,31,NIEUWESCHANS,1889,MEX1,Metaalbewerking enz.,15.0,10008
3742720,31,NIEUWESCHANS,1930,MEX1,Metaalbewerking enz.,37.0,10008
3742753,32,NIEUWOLDA,1889,MEX1,Metaalbewerking enz.,20.0,10126
3742774,32,NIEUWOLDA,1930,MEX1,Metaalbewerking enz.,26.0,10126
3742802,35,OLDEHOVE,1889,MEX1,Metaalbewerking enz.,18.0,10298
3742826,35,OLDEHOVE,1930,MEX1,Metaalbewerking enz.,28.0,10298
3742854,36,OLDEKERK,1889,MEX1,Metaalbewerking enz.,9.0,11332
3742877,36,OLDEKERK,1930,MEX1,Metaalbewerking enz.,17.0,11332
3742914,38,OUDE PEKELA,1889,MEX1,Metaalbewerking enz.,83.0,10848
3742949,38,OUDE PEKELA,1899,MEX1,Metaalbewerking enz.,88.0,10848
3742994,38,OUDE PEKELA,1930,MEX1,Metaalbewerking enz.,116.0,10848
3743060,39,SCHEEMDA,1889,MEX1,Metaalbewerking enz.,55.0,10711
3743089,39,SCHEEMDA,1899,MEX1,Metaalbewerking enz.,66.0,10711
3743126,39,SCHEEMDA,1930,MEX1,Metaalbewerking enz.,94.0,10711
3743182,40,SLOCHTEREN,1889,MEX1,Metaalbewerking enz.,114.0,10747
3743214,40,SLOCHTEREN,1899,MEX1,Metaalbewerking enz.,275.0,10747
3743256,40,SLOCHTEREN,1930,MEX1,Metaalbewerking enz.,344.0,10747
3743308,41,STEDUM,1889,MEX1,Metaalbewerking enz.,16.0,10771
3743332,41,STEDUM,1930,MEX1,Metaalbewerking enz.,22.0,10771
3743367,42,TERMUNTEN,1889,MEX1,Metaalbewerking enz.,33.0,11023
3743396,42,TERMUNTEN,1930,MEX1,Metaalbewerking enz.,47.0,11023
3743439,43,UITHUIZEN,1889,MEX1,Metaalbewerking enz.,31.0,11137
3743473,43,UITHUIZEN,1930,MEX1,Metaalbewerking enz.,66.0,11137
3743513,44,UITHUIZERMEEDEN,1889,MEX1,Metaalbewerking enz.,32.0,10246
3743539,44,UITHUIZERMEEDEN,1930,MEX1,Metaalbewerking enz.,63.0,10246
3743574,45,ULRUM,1889,MEX1,Metaalbewerking enz.,30.0,10180
3743604,45,ULRUM,1930,MEX1,Metaalbewerking enz.,46.0,10180
3743639,46,USQUERT,1889,MEX1,Metaalbewerking enz.,19.0,11035
3743667,46,USQUERT,1930,MEX1,Metaalbewerking enz.,25.0,11035
3743721,47,VEENDAM,1889,MEX1,Metaalbewerking enz.,182.0,11292
3743759,47,VEENDAM,1899,MEX1,Metaalbewerking enz.,258.0,11292
3743814,47,VEENDAM,1930,MEX1,Metaalbewerking enz.,348.0,11292
3743874,48,VLAGTWEDDE,1889,MEX1,Metaalbewerking enz.,32.0,11249
3743904,48,VLAGTWEDDE,1899,MEX1,Metaalbewerking enz.,41.0,11249
3743948,48,VLAGTWEDDE,1930,MEX1,Metaalbewerking enz.,133.0,11249
3744004,49,WARFFUM,1889,MEX1,Metaalbewerking enz.,11.0,10498
3744032,49,WARFFUM,1930,MEX1,Metaalbewerking enz.,27.0,10498
3744086,52,WINSCHOTEN,1889,MEX1,Metaalbewerking enz.,88.0,10453
3744125,52,WINSCHOTEN,1899,MEX1,Metaalbewerking enz.,226.0,10453
3744180,52,WINSCHOTEN,1930,MEX1,Metaalbewerking enz.,472.0,10453
3744248,53,WINSUM,1889,MEX1,Metaalbewerking enz.,20.0,11135
3744277,53,WINSUM,1930,MEX1,Metaalbewerking enz.,36.0,11135
3744315,54,'T ZANDT,1889,MEX1,Metaalbewerking enz.,21.0,10956
3744340,54,'T ZANDT,1930,MEX1,Metaalbewerking enz.,50.0,10956
3744379,56,ZUIDHORN,1889,MEX1,Metaalbewerking enz.,37.0,10021
3744406,56,ZUIDHORN,1930,MEX1,Metaalbewerking enz.,64.0,10021
3744454,59,ACHTKARSPELEN,1889,MEX1,Metaalbewerking enz.,72.0,10199
3744490,59,ACHTKARSPELEN,1899,MEX1,Metaalbewerking enz.,82.0,10199
3744537,59,ACHTKARSPELEN,1930,MEX1,Metaalbewerking enz.,134.0,10199
3744586,60,AMELAND,1930,MEX1,Metaalbewerking enz.,5.0,11153
3744625,61,BAARDERADEEL,1889,MEX1,Metaalbewerking enz.,52.0,10422
3744653,61,BAARDERADEEL,1899,MEX1,Metaalbewerking enz.,46.0,10422
3744688,61,BAARDERADEEL,1930,MEX1,Metaalbewerking enz.,47.0,10422
3744751,62,BARRADEEL,1889,MEX1,Metaalbewerking enz.,35.0,10156
3744781,62,BARRADEEL,1899,MEX1,Metaalbewerking enz.,42.0,10156
3744819,62,BARRADEEL,1930,MEX1,Metaalbewerking enz.,40.0,10156
3744880,63,HET BILDT F,1889,MEX1,Metaalbewerking enz.,59.0,10128
3744911,63,HET BILDT F,1899,MEX1,Metaalbewerking enz.,56.0,10128
3744952,63,HET BILDT F,1930,MEX1,Metaalbewerking enz.,47.0,10128
3745024,64,BOLSWARD,1889,MEX1,Metaalbewerking enz.,73.0,10865
3745060,64,BOLSWARD,1899,MEX1,Metaalbewerking enz.,72.0,10865
3745111,64,BOLSWARD,1930,MEX1,Metaalbewerking enz.,86.0,10865
3745177,65,DANTUMADEEL,1889,MEX1,Metaalbewerking enz.,62.0,10650
3745208,65,DANTUMADEEL,1899,MEX1,Metaalbewerking enz.,74.0,10650
3745250,65,DANTUMADEEL,1930,MEX1,Metaalbewerking enz.,129.0,10650
3745307,66,DOKKUM,1930,MEX1,Metaalbewerking enz.,86.0,10198
3745337,67,DONIAWERSTAL,1930,MEX1,Metaalbewerking enz.,46.0,10086
3745378,68,FERWERDERADEEL,1889,MEX1,Metaalbewerking enz.,48.0,11284
3745408,68,FERWERDERADEEL,1899,MEX1,Metaalbewerking enz.,47.0,11284
3745449,68,FERWERDERADEEL,1930,MEX1,Metaalbewerking enz.,69.0,11284
3745516,69,FRANEKER,1889,MEX1,Metaalbewerking enz.,106.0,11226
3745553,69,FRANEKER,1899,MEX1,Metaalbewerking enz.,127.0,11226
3745606,69,FRANEKER,1930,MEX1,Metaalbewerking enz.,156.0,11226
3745665,70,FRANEKERADEEL,1889,MEX1,Metaalbewerking enz.,34.0,10404
3745694,70,FRANEKERADEEL,1899,MEX1,Metaalbewerking enz.,36.0,10404
3745730,70,FRANEKERADEEL,1930,MEX1,Metaalbewerking enz.,31.0,10404
3745786,71,GAASTERLAND,1889,MEX1,Metaalbewerking enz.,56.0,10036
3745817,71,GAASTERLAND,1899,MEX1,Metaalbewerking enz.,73.0,10036
3745852,71,GAASTERLAND,1930,MEX1,Metaalbewerking enz.,81.0,10036
3745925,72,HARLINGEN,1889,MEX1,Metaalbewerking enz.,120.0,10909
3745962,72,HARLINGEN,1899,MEX1,Metaalbewerking enz.,112.0,10909
3746017,72,HARLINGEN,1930,MEX1,Metaalbewerking enz.,170.0,10909
3746092,73,HASKERLAND,1889,MEX1,Metaalbewerking enz.,169.0,10022
3746130,73,HASKERLAND,1899,MEX1,Metaalbewerking enz.,152.0,10022
3746180,73,HASKERLAND,1930,MEX1,Metaalbewerking enz.,156.0,10022
3746228,75,HEMELUMER OLDEFERD,1899,MEX1,Metaalbewerking enz.,28.0,10334
3746260,75,HEMELUMER OLDEFERD,1930,MEX1,Metaalbewerking enz.,45.0,10334
3746309,76,HENNAARDERADEEL,1899,MEX1,Metaalbewerking enz.,30.0,10877
3746345,76,HENNAARDERADEEL,1930,MEX1,Metaalbewerking enz.,34.0,10877
3746387,77,HINDELOOPEN,1930,MEX1,Metaalbewerking enz.,7.0,10672
3746428,78,IDAARDERADEEL,1889,MEX1,Metaalbewerking enz.,74.0,10815
3746460,78,IDAARDERADEEL,1899,MEX1,Metaalbewerking enz.,112.0,10815
3746496,78,IDAARDERADEEL,1930,MEX1,Metaalbewerking enz.,154.0,10815
3746554,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,MEX1,Metaalbewerking enz.,74.0,10984
3746586,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,MEX1,Metaalbewerking enz.,72.0,10984
3746629,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,MEX1,Metaalbewerking enz.,88.0,10984
3746716,80,LEEUWARDEN,1889,MEX1,Metaalbewerking enz.,547.0,11228
3746764,80,LEEUWARDEN,1899,MEX1,Metaalbewerking enz.,513.0,11228
3746824,80,LEEUWARDEN,1930,MEX1,Metaalbewerking enz.,999.0,11228
3746896,81,LEEUWARDERADEEL,1889,MEX1,Metaalbewerking enz.,75.0,10851
3746930,81,LEEUWARDERADEEL,1899,MEX1,Metaalbewerking enz.,79.0,10851
3746977,81,LEEUWARDERADEEL,1930,MEX1,Metaalbewerking enz.,230.0,10851
3747051,82,LEMSTERLAND,1889,MEX1,Metaalbewerking enz.,62.0,10142
3747087,82,LEMSTERLAND,1899,MEX1,Metaalbewerking enz.,100.0,10142
3747131,82,LEMSTERLAND,1930,MEX1,Metaalbewerking enz.,115.0,10142
3747204,83,MENALDUMADEEL,1889,MEX1,Metaalbewerking enz.,72.0,11144
3747234,83,MENALDUMADEEL,1899,MEX1,Metaalbewerking enz.,73.0,11144
3747275,83,MENALDUMADEEL,1930,MEX1,Metaalbewerking enz.,94.0,11144
3747336,84,OOSTDONGERADEEL,1889,MEX1,Metaalbewerking enz.,69.0,11102
3747363,84,OOSTDONGERADEEL,1899,MEX1,Metaalbewerking enz.,68.0,11102
3747402,84,OOSTDONGERADEEL,1930,MEX1,Metaalbewerking enz.,66.0,11102
3747459,85,OOSTSTELLINGWERF,1889,MEX1,Metaalbewerking enz.,50.0,10836
3747488,85,OOSTSTELLINGWERF,1899,MEX1,Metaalbewerking enz.,57.0,10836
3747530,85,OOSTSTELLINGWERF,1930,MEX1,Metaalbewerking enz.,102.0,10836
3747594,86,OPSTERLAND,1889,MEX1,Metaalbewerking enz.,132.0,10005
3747632,86,OPSTERLAND,1899,MEX1,Metaalbewerking enz.,120.0,10005
3747681,86,OPSTERLAND,1930,MEX1,Metaalbewerking enz.,250.0,10005
3747729,87,RAUWERDERHEM,1930,MEX1,Metaalbewerking enz.,24.0,10330
3747754,88,SCHIERMONNIKOOG,1930,MEX1,Metaalbewerking enz.,2.0,10355
3747778,89,SLOTEN,1930,MEX1,Metaalbewerking enz.,14.0,10867
3747826,90,SMALLINGERLAND,1889,MEX1,Metaalbewerking enz.,88.0,10405
3747862,90,SMALLINGERLAND,1899,MEX1,Metaalbewerking enz.,98.0,10405
3747912,90,SMALLINGERLAND,1930,MEX1,Metaalbewerking enz.,187.0,10405
3747989,91,SNEEK,1889,MEX1,Metaalbewerking enz.,326.0,11421
3748029,91,SNEEK,1899,MEX1,Metaalbewerking enz.,442.0,11421
3748083,91,SNEEK,1930,MEX1,Metaalbewerking enz.,330.0,11421
3748135,92,STAVOREN,1930,MEX1,Metaalbewerking enz.,22.0,10240
3748161,93,TERSCHELLING,1930,MEX1,Metaalbewerking enz.,17.0,11210
3748188,93,TERSCHELLING,1930,MEX1,Metaalbewerking enz.,17.0,11210
3748233,94,TIETJERKSTERADEEL,1889,MEX1,Metaalbewerking enz.,108.0,11241
3748266,94,TIETJERKSTERADEEL,1899,MEX1,Metaalbewerking enz.,116.0,11241
3748315,94,TIETJERKSTERADEEL,1930,MEX1,Metaalbewerking enz.,171.0,11241
3748384,95,UTINGERADEEL,1889,MEX1,Metaalbewerking enz.,66.0,10140
3748410,95,UTINGERADEEL,1899,MEX1,Metaalbewerking enz.,80.0,10140
3748450,95,UTINGERADEEL,1930,MEX1,Metaalbewerking enz.,72.0,10140
3748490,96,VLIELAND,1930,MEX1,Metaalbewerking enz.,3.0,10211
3748510,96,VLIELAND,1930,MEX1,Metaalbewerking enz.,3.0,10211
3748548,97,WESTDONGERADEEL,1889,MEX1,Metaalbewerking enz.,46.0,10129
3748580,97,WESTDONGERADEEL,1899,MEX1,Metaalbewerking enz.,52.0,10129
3748614,97,WESTDONGERADEEL,1930,MEX1,Metaalbewerking enz.,47.0,10129
3748678,98,WESTSTELLINGWERF,1889,MEX1,Metaalbewerking enz.,74.0,11322
3748712,98,WESTSTELLINGWERF,1899,MEX1,Metaalbewerking enz.,88.0,11322
3748759,98,WESTSTELLINGWERF,1930,MEX1,Metaalbewerking enz.,148.0,11322
3748827,99,WONSERADEEL,1889,MEX1,Metaalbewerking enz.,100.0,10454
3748863,99,WONSERADEEL,1899,MEX1,Metaalbewerking enz.,100.0,10454
3748911,99,WONSERADEEL,1930,MEX1,Metaalbewerking enz.,97.0,10454
3748964,100,WORKUM,1930,MEX1,Metaalbewerking enz.,63.0,10768
3749011,101,WYMBRITSERADEEL,1889,MEX1,Metaalbewerking enz.,101.0,11427
3749046,101,WYMBRITSERADEEL,1899,MEX1,Metaalbewerking enz.,121.0,11427
3749088,101,WYMBRITSERADEEL,1930,MEX1,Metaalbewerking enz.,107.0,11427
3749140,102,IJLST,1930,MEX1,Metaalbewerking enz.,78.0,11062
3749171,105,ANLOO,1930,MEX1,Metaalbewerking enz.,60.0,10787
3749224,106,ASSEN,1889,MEX1,Metaalbewerking enz.,135.0,10522
3749266,106,ASSEN,1899,MEX1,Metaalbewerking enz.,124.0,10522
3749322,106,ASSEN,1930,MEX1,Metaalbewerking enz.,192.0,10522
3749376,107,BEILEN,1930,MEX1,Metaalbewerking enz.,75.0,10520
3749423,108,BORGER,1889,MEX1,Metaalbewerking enz.,39.0,10448
3749450,108,BORGER,1899,MEX1,Metaalbewerking enz.,43.0,10448
3749490,108,BORGER,1930,MEX1,Metaalbewerking enz.,95.0,10448
3749543,109,COEVORDEN,1930,MEX1,Metaalbewerking enz.,91.0,10383
3749570,110,DALEN,1930,MEX1,Metaalbewerking enz.,27.0,11004
3749601,111,DIEVER,1930,MEX1,Metaalbewerking enz.,16.0,10418
3749628,112,DWINGELOO,1930,MEX1,Metaalbewerking enz.,19.0,10331
3749660,113,EELDE,1930,MEX1,Metaalbewerking enz.,44.0,10622
3749698,114,EMMEN,1889,MEX1,Metaalbewerking enz.,65.0,11180
3749729,114,EMMEN,1899,MEX1,Metaalbewerking enz.,85.0,11180
3749778,114,EMMEN,1930,MEX1,Metaalbewerking enz.,319.0,11180
3749834,115,GASSELTE,1930,MEX1,Metaalbewerking enz.,37.0,11099
3749864,116,GIETEN,1930,MEX1,Metaalbewerking enz.,33.0,10506
3749893,117,HAVELTE,1930,MEX1,Metaalbewerking enz.,31.0,10186
3749937,118,HOOGEVEEN,1889,MEX1,Metaalbewerking enz.,99.0,10839
3749968,118,HOOGEVEEN,1899,MEX1,Metaalbewerking enz.,124.0,10839
3750020,118,HOOGEVEEN,1930,MEX1,Metaalbewerking enz.,272.0,10839
3750096,119,MEPPEL,1889,MEX1,Metaalbewerking enz.,127.0,11204
3750138,119,MEPPEL,1899,MEX1,Metaalbewerking enz.,172.0,11204
3750192,119,MEPPEL,1930,MEX1,Metaalbewerking enz.,356.0,11204
3750262,120,NORG,1889,MEX1,Metaalbewerking enz.,115.0,10608
3750288,120,NORG,1899,MEX1,Metaalbewerking enz.,5.0,10608
3750321,120,NORG,1930,MEX1,Metaalbewerking enz.,109.0,10608
3750362,121,NIJEVEEN,1930,MEX1,Metaalbewerking enz.,6.0,10774
3750394,122,ODOORN,1889,MEX1,Metaalbewerking enz.,20.0,11320
3750420,122,ODOORN,1899,MEX1,Metaalbewerking enz.,41.0,11320
3750459,122,ODOORN,1930,MEX1,Metaalbewerking enz.,75.0,11320
3750503,123,OOSTERHESSELEN,1930,MEX1,Metaalbewerking enz.,14.0,10490
3750528,124,PEIZE,1930,MEX1,Metaalbewerking enz.,28.0,10501
3750560,125,RODEN,1930,MEX1,Metaalbewerking enz.,58.0,10699
3750588,126,ROLDE,1930,MEX1,Metaalbewerking enz.,20.0,10470
3750618,127,RUINEN,1930,MEX1,Metaalbewerking enz.,37.0,10629
3750644,128,RUINERWOLD,1930,MEX1,Metaalbewerking enz.,27.0,10944
3750669,129,SCHOONEBEEK,1930,MEX1,Metaalbewerking enz.,18.0,10064
3750696,130,SLEEN,1930,MEX1,Metaalbewerking enz.,26.0,10489
3750736,131,SMILDE,1889,MEX1,Metaalbewerking enz.,59.0,11033
3750768,131,SMILDE,1930,MEX1,Metaalbewerking enz.,54.0,11033
3750798,132,VLEDDER,1930,MEX1,Metaalbewerking enz.,22.0,11120
3750829,133,VRIES,1930,MEX1,Metaalbewerking enz.,84.0,10630
3750859,134,WESTERBORK,1930,MEX1,Metaalbewerking enz.,29.0,11095
3750890,135,DE WIJK D,1930,MEX1,Metaalbewerking enz.,30.0,10753
3750917,136,ZUIDLAREN,1930,MEX1,Metaalbewerking enz.,76.0,10002
3750945,137,ZUIDWOLDE,1930,MEX1,Metaalbewerking enz.,53.0,10262
3750975,138,ZWEELOO,1930,MEX1,Metaalbewerking enz.,16.0,10872
3751025,141,ALMELO,1930,MEX1,Metaalbewerking enz.,466.0,11053
3751083,142,AMBT DELDEN,1930,MEX1,Metaalbewerking enz.,56.0,11400
3751125,143,AVEREEST,1889,MEX1,Metaalbewerking enz.,61.0,11190
3751155,143,AVEREEST,1899,MEX1,Metaalbewerking enz.,77.0,11190
3751199,143,AVEREEST,1930,MEX1,Metaalbewerking enz.,164.0,11190
3751251,144,BATHMEN,1930,MEX1,Metaalbewerking enz.,20.0,11030
3751272,145,BLANKENHAM,1930,MEX1,Metaalbewerking enz.,1.0,10320
3751296,146,BLOKZIJL,1930,MEX1,Metaalbewerking enz.,10.0,10689
3751329,147,BORNE,1899,MEX1,Metaalbewerking enz.,128.0,10326
3751373,147,BORNE,1930,MEX1,Metaalbewerking enz.,343.0,10326
3751431,148,DALFSEN,1889,MEX1,Metaalbewerking enz.,32.0,11007
3751458,148,DALFSEN,1899,MEX1,Metaalbewerking enz.,26.0,11007
3751497,148,DALFSEN,1930,MEX1,Metaalbewerking enz.,68.0,11007
3751546,149,DENEKAMP,1930,MEX1,Metaalbewerking enz.,51.0,10245
3751616,150,DEVENTER,1889,MEX1,Metaalbewerking enz.,531.0,10899
3751658,150,DEVENTER,1899,MEX1,Metaalbewerking enz.,841.0,10899
3751719,150,DEVENTER,1930,MEX1,Metaalbewerking enz.,1545.0,10899
3751774,151,DIEPENHEIM,1930,MEX1,Metaalbewerking enz.,25.0,10311
3751807,152,DIEPENVEEN,1930,MEX1,Metaalbewerking enz.,116.0,10933
3751863,153,ENSCHEDE,1889,MEX1,Metaalbewerking enz.,221.0,10364
3751901,153,ENSCHEDE,1899,MEX1,Metaalbewerking enz.,448.0,10364
3751961,153,ENSCHEDE,1930,MEX1,Metaalbewerking enz.,1543.0,10364
3752013,154,GENEMUIDEN,1930,MEX1,Metaalbewerking enz.,24.0,10746
3752040,155,GIETHOORN,1930,MEX1,Metaalbewerking enz.,17.0,10708
3752071,156,GOOR,1930,MEX1,Metaalbewerking enz.,112.0,10076
3752101,157,GRAMSBERGEN,1930,MEX1,Metaalbewerking enz.,38.0,11339
3752132,158,HAAKSBERGEN,1899,MEX1,Metaalbewerking enz.,21.0,11435
3752172,158,HAAKSBERGEN,1930,MEX1,Metaalbewerking enz.,177.0,11435
3752223,159,DEN HAM,1930,MEX1,Metaalbewerking enz.,66.0,10395
3752256,161,HASSELT,1930,MEX1,Metaalbewerking enz.,98.0,10115
3752282,162,HEINO,1930,MEX1,Metaalbewerking enz.,39.0,10854
3752317,163,HELLENDOORN,1889,MEX1,Metaalbewerking enz.,38.0,10806
3752348,163,HELLENDOORN,1899,MEX1,Metaalbewerking enz.,35.0,10806
3752393,163,HELLENDOORN,1930,MEX1,Metaalbewerking enz.,127.0,10806
3752469,164,HENGELO O,1889,MEX1,Metaalbewerking enz.,479.0,10907
3752505,164,HENGELO O,1899,MEX1,Metaalbewerking enz.,941.0,10907
3752563,164,HENGELO O,1930,MEX1,Metaalbewerking enz.,4357.0,10907
3752614,165,HOLTEN,1930,MEX1,Metaalbewerking enz.,43.0,11246
3752671,166,KAMPEN,1889,MEX1,Metaalbewerking enz.,290.0,10253
3752711,166,KAMPEN,1899,MEX1,Metaalbewerking enz.,475.0,10253
3752766,166,KAMPEN,1930,MEX1,Metaalbewerking enz.,708.0,10253
3752814,167,KUINRE,1930,MEX1,Metaalbewerking enz.,5.0,11148
3752841,168,LOSSER,1899,MEX1,Metaalbewerking enz.,27.0,11166
3752883,168,LOSSER,1930,MEX1,Metaalbewerking enz.,137.0,11166
3752937,169,MARKELO,1930,MEX1,Metaalbewerking enz.,46.0,11382
3752966,170,NIEUWLEUSEN,1930,MEX1,Metaalbewerking enz.,76.0,10384
3752995,172,OLDEMARKT,1930,MEX1,Metaalbewerking enz.,23.0,10858
3753026,173,OLDENZAAL,1899,MEX1,Metaalbewerking enz.,38.0,11100
3753074,173,OLDENZAAL,1930,MEX1,Metaalbewerking enz.,216.0,11100
3753132,174,OLST,1930,MEX1,Metaalbewerking enz.,114.0,10409
3753165,175,OMMEN,1930,MEX1,Metaalbewerking enz.,62.0,11069
3753195,176,OOTMARSUM,1930,MEX1,Metaalbewerking enz.,19.0,11079
3753235,177,RAALTE,1889,MEX1,Metaalbewerking enz.,22.0,10279
3753262,177,RAALTE,1899,MEX1,Metaalbewerking enz.,48.0,10279
3753303,177,RAALTE,1930,MEX1,Metaalbewerking enz.,67.0,10279
3753351,178,RIJSSEN,1899,MEX1,Metaalbewerking enz.,32.0,10358
3753391,178,RIJSSEN,1930,MEX1,Metaalbewerking enz.,51.0,10358
3753446,179,STAD DELDEN,1930,MEX1,Metaalbewerking enz.,162.0,10913
3753483,180,STAPHORST,1889,MEX1,Metaalbewerking enz.,14.0,11362
3753506,180,STAPHORST,1899,MEX1,Metaalbewerking enz.,12.0,11362
3753542,180,STAPHORST,1930,MEX1,Metaalbewerking enz.,44.0,11362
3753609,181,STEENWIJK,1889,MEX1,Metaalbewerking enz.,62.0,10546
3753644,181,STEENWIJK,1899,MEX1,Metaalbewerking enz.,77.0,10546
3753698,181,STEENWIJK,1930,MEX1,Metaalbewerking enz.,87.0,10546
3753755,182,STEENWIJKERWOLD,1889,MEX1,Metaalbewerking enz.,19.0,11347
3753785,182,STEENWIJKERWOLD,1899,MEX1,Metaalbewerking enz.,27.0,11347
3753824,182,STEENWIJKERWOLD,1930,MEX1,Metaalbewerking enz.,40.0,11347
3753880,183,TUBBERGEN,1889,MEX1,Metaalbewerking enz.,22.0,10694
3753906,183,TUBBERGEN,1899,MEX1,Metaalbewerking enz.,25.0,10694
3753942,183,TUBBERGEN,1930,MEX1,Metaalbewerking enz.,80.0,10694
3753987,184,URK,1930,MEX1,Metaalbewerking enz.,50.0,10783
3754016,186,VRIEZENVEEN,1930,MEX1,Metaalbewerking enz.,66.0,10643
3754049,187,WANNEPERVEEN,1930,MEX1,Metaalbewerking enz.,9.0,10105
3754080,188,WEERSELO,1930,MEX1,Metaalbewerking enz.,169.0,10893
3754119,189,WIERDEN,1889,MEX1,Metaalbewerking enz.,17.0,10676
3754147,189,WIERDEN,1899,MEX1,Metaalbewerking enz.,28.0,10676
