id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740639,3,APPINGEDAM,1930,GAX2,Gas en Electriciteit,1.0,10886
3741482,14,GRONINGEN,1930,GAX2,Gas en Electriciteit,31.0,10426
3743461,43,UITHUIZEN,1930,GAX2,Gas en Electriciteit,1.0,11137
3743788,47,VEENDAM,1930,GAX2,Gas en Electriciteit,2.0,11292
3744156,52,WINSCHOTEN,1930,GAX2,Gas en Electriciteit,1.0,10453
3744802,62,BARRADEEL,1930,GAX2,Gas en Electriciteit,1.0,10156
3745090,64,BOLSWARD,1930,GAX2,Gas en Electriciteit,1.0,10865
3745583,69,FRANEKER,1930,GAX2,Gas en Electriciteit,1.0,11226
3746797,80,LEEUWARDEN,1930,GAX2,Gas en Electriciteit,17.0,11228
3746957,81,LEEUWARDERADEEL,1930,GAX2,Gas en Electriciteit,2.0,10851
3747660,86,OPSTERLAND,1930,GAX2,Gas en Electriciteit,1.0,10005
3747891,90,SMALLINGERLAND,1930,GAX2,Gas en Electriciteit,1.0,10405
3749297,106,ASSEN,1930,GAX2,Gas en Electriciteit,1.0,10522
3749529,109,COEVORDEN,1930,GAX2,Gas en Electriciteit,1.0,10383
3750999,141,ALMELO,1930,GAX2,Gas en Electriciteit,1.0,11053
3751692,150,DEVENTER,1930,GAX2,Gas en Electriciteit,2.0,10899
3751933,153,ENSCHEDE,1930,GAX2,Gas en Electriciteit,1.0,10364
3752539,164,HENGELO O,1930,GAX2,Gas en Electriciteit,9.0,10907
3752743,166,KAMPEN,1930,GAX2,Gas en Electriciteit,2.0,10253
3752863,168,LOSSER,1930,GAX2,Gas en Electriciteit,2.0,11166
3753284,177,RAALTE,1930,GAX2,Gas en Electriciteit,1.0,10279
3754236,190,WIJHE,1930,GAX2,Gas en Electriciteit,2.0,10888
3754456,193,ZWOLLE,1930,GAX2,Gas en Electriciteit,4.0,10093
3754831,200,APELDOORN,1930,GAX2,Gas en Electriciteit,6.0,11075
3755062,202,ARNHEM,1930,GAX2,Gas en Electriciteit,22.0,10795
3755691,211,BORCULO,1930,GAX2,Gas en Electriciteit,2.0,11307
3756243,221,DOESBURG,1930,GAX2,Gas en Electriciteit,1.0,10327
3756285,222,DOETINCHEM,1930,GAX2,Gas en Electriciteit,3.0,10396
3756566,228,EDE,1930,GAX2,Gas en Electriciteit,2.0,10743
3757783,243,HARDERWIJK,1930,GAX2,Gas en Electriciteit,2.0,10786
3758490,262,LOCHEM,1930,GAX2,Gas en Electriciteit,1.0,11263
3758896,268,NIJMEGEN,1930,GAX2,Gas en Electriciteit,9.0,11209
3759395,274,RENKUM,1930,GAX2,Gas en Electriciteit,2.0,11325
3759567,275,RHEDEN,1930,GAX2,Gas en Electriciteit,3.0,11355
3759893,281,TIEL,1930,GAX2,Gas en Electriciteit,2.0,10027
3760473,289,WAGENINGEN,1930,GAX2,Gas en Electriciteit,1.0,11010
3760947,295,WISCH,1930,GAX2,Gas en Electriciteit,1.0,10318
3761043,297,ZALTBOMMEL,1930,GAX2,Gas en Electriciteit,1.0,10557
3761291,301,ZUTPHEN,1930,GAX2,Gas en Electriciteit,1.0,10254
3761542,307,AMERSFOORT,1930,GAX2,Gas en Electriciteit,2.0,10948
3761699,308,BAARN,1930,GAX2,Gas en Electriciteit,1.0,11411
3761874,310,DE BILT,1930,GAX2,Gas en Electriciteit,2.0,10168
3764118,344,UTRECHT,1930,GAX2,Gas en Electriciteit,22.0,10722
3764770,353,IJSSELSTEIN,1930,GAX2,Gas en Electriciteit,1.0,10152
3764963,355,ZEIST,1930,GAX2,Gas en Electriciteit,3.0,10324
3765220,361,ALKMAAR,1930,GAX2,Gas en Electriciteit,4.0,10527
3765436,363,AMSTERDAM,1930,GAX2,Gas en Electriciteit,28.0,11150
3765848,375,BEVERWIJK,1930,GAX2,Gas en Electriciteit,1.0,10272
3765994,377,BLOEMENDAAL,1930,GAX2,Gas en Electriciteit,2.0,10850
3766190,381,BUSSUM,1930,GAX2,Gas en Electriciteit,4.0,10281
3766514,386,EGMOND AAN ZEE,1930,GAX2,Gas en Electriciteit,1.0,10421
3766664,388,ENKHUIZEN,1930,GAX2,Gas en Electriciteit,2.0,10729
3766945,392,HAARLEM,1930,GAX2,Gas en Electriciteit,10.0,10357
3767140,394,HAARLEMMERMEER,1930,GAX2,Gas en Electriciteit,1.0,11387
3767269,397,HEEMSTEDE,1930,GAX2,Gas en Electriciteit,1.0,11288
3767669,402,HILVERSUM,1930,GAX2,Gas en Electriciteit,5.0,11285
3767908,405,HOORN,1930,GAX2,Gas en Electriciteit,3.0,11392
3768120,411,KOOG AAN DE ZAAN,1930,GAX2,Gas en Electriciteit,1.0,10776
3768490,425,NAARDEN,1930,GAX2,Gas en Electriciteit,1.0,10187
3768576,428,NIEUWE NIEDORP,1930,GAX2,Gas en Electriciteit,1.0,10073
3768968,439,PURMEREND,1930,GAX2,Gas en Electriciteit,1.0,11066
3769064,441,SCHAGEN,1930,GAX2,Gas en Electriciteit,1.0,10511
3769588,453,VELSEN,1930,GAX2,Gas en Electriciteit,8.0,10620
3769836,457,WEESP,1930,GAX2,Gas en Electriciteit,1.0,10773
3
