id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4892039,2,ADUARD,1986,TXLO,TK,2.0,10999
4892271,3,APPINGEDAM,1986,TXLO,TK,5.0,10886
4892446,4,BAFLO,1986,TXLO,TK,2.0,10539
4892672,5,BEDUM,1986,TXLO,TK,10.0,10425
4892846,6,BEERTA,1986,TXLO,TK,1.0,11043
4892917,7,BELLINGWEDDE,1986,TXLO,TK,9.0,10340
4893090,8,BIERUM,1986,TXLO,TK,2.0,11294
4893319,9,TEN BOER,1986,TXLO,TK,1.0,10891
4893552,10,DELFZIJL,1986,TXLO,TK,16.0,10976
4893892,12,EZINGE,1986,TXLO,TK,7.0,10136
4894062,13,FINSTERWOLDE,1986,TXLO,TK,2.0,10212
4894295,14,GRONINGEN,1986,TXLO,TK,163.0,10426
4894523,15,GROOTEGAST,1986,TXLO,TK,7.0,11080
4894697,16,GRIJPSKERK,1986,TXLO,TK,2.0,10244
4894928,17,HAREN GR,1986,TXLO,TK,8.0,11058
4895080,18,HOOGEZAND SAPPEMEER,1986,TXLO,TK,34.0,10410
4895114,19,HEFSHUIZEN,1986,TXLO,TK,5.0,10246
4895448,21,KLOOSTERBUREN,1986,TXLO,TK,5.0,10628
4895677,22,LEEK,1986,TXLO,TK,19.0,10604
4895856,23,LEENS,1986,TXLO,TK,1.0,11050
4896031,24,LOPPERSUM,1986,TXLO,TK,4.0,10934
4896258,25,MARUM,1986,TXLO,TK,3.0,11431
4896434,26,MEEDEN,1986,TXLO,TK,1.0,10304
4896605,27,MIDDELSTUM,1986,TXLO,TK,3.0,11199
4896780,28,MIDWOLDA,1986,TXLO,TK,6.0,10356
4896957,29,MUNTENDAM,1986,TXLO,TK,4.0,10550
4897187,30,NIEUWE PEKELA,1986,TXLO,TK,4.0,10950
4897529,32,NIEUWOLDA,1986,TXLO,TK,2.0,10126
4897624,33,OOSTERBROEK,1986,TXLO,TK,5.0,11282
4897654,34,ALMERE,1986,TXLO,TK,45.0,10018
4897985,36,OLDEKERK,1986,TXLO,TK,1.0,11332
4898054,37,STADSKANAAL,1986,TXLO,TK,17.0,11253
4898283,38,OUDE PEKELA,1986,TXLO,TK,2.0,10848
4898517,39,SCHEEMDA,1986,TXLO,TK,2.0,10711
4898751,40,SLOCHTEREN,1986,TXLO,TK,8.0,10747
4898926,41,STEDUM,1986,TXLO,TK,1.0,10771
4899104,42,TERMUNTEN,1986,TXLO,TK,4.0,11023
4899577,45,ULRUM,1986,TXLO,TK,1.0,10180
4899969,47,VEENDAM,1986,TXLO,TK,7.0,11292
4900204,48,VLAGTWEDDE,1986,TXLO,TK,7.0,11249
4900378,49,WARFFUM,1986,TXLO,TK,2.0,10498
4900442,51,SKARSTERLAN,1986,TXLO,TK,20.0,10022
4900672,52,WINSCHOTEN,1986,TXLO,TK,20.0,10453
4900848,53,WINSUM,1986,TXLO,TK,3.0,11135
4901022,54,'T ZANDT,1986,TXLO,TK,4.0,10956
4901057,55,BOARNSTERHIM,1986,TXLO,TK,24.0,10815
4901234,56,ZUIDHORN,1986,TXLO,TK,2.0,10021
4901270,58,DONGERADEEL,1986,TXLO,TK,27.0,10198
4901498,59,ACHTKARSPELEN,1986,TXLO,TK,13.0,10199
4901672,60,AMELAND,1986,TXLO,TK,1.0,11153
4902294,63,HET BILDT F,1986,TXLO,TK,8.0,10128
4902527,64,BOLSWARD,1986,TXLO,TK,13.0,10865
4902761,65,DANTUMADEEL,1986,TXLO,TK,8.0,10650
4903332,68,FERWERDERADEEL,1986,TXLO,TK,6.0,11284
4903763,70,FRANEKERADEEL,1986,TXLO,TK,20.0,10404
4904193,72,HARLINGEN,1986,TXLO,TK,20.0,10909
4904519,74,HEERENVEEN,1986,TXLO,TK,22.0,10680
4905477,79,KOLLUMERLAND EN NIEUWKRUISLAND,1986,TXLO,TK,6.0,10984
4905712,80,LEEUWARDEN,1986,TXLO,TK,108.0,11228
4905947,81,LEEUWARDERADEEL,1986,TXLO,TK,6.0,10851
4906179,82,LEMSTERLAND,1986,TXLO,TK,9.0,10142
4906413,83,MENALDUMADEEL,1986,TXLO,TK,1.0,11144
4906839,85,OOSTSTELLINGWERF,1986,TXLO,TK,19.0,10836
4907073,86,OPSTERLAND,1986,TXLO,TK,13.0,10005
4907379,88,SCHIERMONNIKOOG,1986,TXLO,TK,2.0,10355
4907743,90,SMALLINGERLAND,1986,TXLO,TK,43.0,10405
4907978,91,SNEEK,1986,TXLO,TK,42.0,11421
4908290,93,TERSCHELLING,1986,TXLO,TK,6.0,11210
4908471,93,TERSCHELLING,1986,TXLO,TK,6.0,11210
4908704,94,TIETJERKSTERADEEL,1986,TXLO,TK,38.0,11241
4909066,96,VLIELAND,1986,TXLO,TK,1.0,10211
4909229,96,VLIELAND,1986,TXLO,TK,1.0,10211
4909652,98,WESTSTELLINGWERF,1986,TXLO,TK,21.0,11322
4909887,99,WONSERADEEL,1986,TXLO,TK,15.0,10454
4910403,104,NIJEFURD,1986,TXLO,TK,9.0,10768
4910629,105,ANLOO,1986,TXLO,TK,8.0,10787
4910863,106,ASSEN,1986,TXLO,TK,55.0,10522
4911096,107,BEILEN,1986,TXLO,TK,14.0,10520
4911330,108,BORGER,1986,TXLO,TK,12.0,10448
4911564,109,COEVORDEN,1986,TXLO,TK,9.0,10383
4911746,110,DALEN,1986,TXLO,TK,5.0,11004
4911922,111,DIEVER,1986,TXLO,TK,1.0,10418
4912097,112,DWINGELOO,1986,TXLO,TK,3.0,10331
4912275,113,EELDE,1986,TXLO,TK,4.0,10622
4912506,114,EMMEN,1986,TXLO,TK,61.0,11180
4912686,115,GASSELTE,1986,TXLO,TK,2.0,11099
4912864,116,GIETEN,1986,TXLO,TK,6.0,10506
4913045,117,HAVELTE,1986,TXLO,TK,4.0,10186
4913279,118,HOOGEVEEN,1986,TXLO,TK,34.0,10839
4913515,119,MEPPEL,1986,TXLO,TK,20.0,11204
4913696,120,NORG,1986,TXLO,TK,3.0,10608
4913859,121,NIJEVEEN,1986,TXLO,TK,1.0,10774
4914090,122,ODOORN,1986,TXLO,TK,11.0,11320
4914265,123,OOSTERHESSELEN,1986,TXLO,TK,4.0,10490
4914442,124,PEIZE,1986,TXLO,TK,7.0,10501
4914673,125,RODEN,1986,TXLO,TK,12.0,10699
4914854,126,ROLDE,1986,TXLO,TK,2.0,10470
4915037,127,RUINEN,1986,TXLO,TK,8.0,10629
4915215,128,RUINERWOLD,1986,TXLO,TK,4.0,10944
4915393,129,SCHOONEBEEK,1986,TXLO,TK,3.0,10064
4915624,130,SLEEN,1986,TXLO,TK,6.0,10489
4915857,131,SMILDE,1986,TXLO,TK,9.0,11033
4916034,132,VLEDDER,1986,TXLO,TK,3.0,11120
4916266,133,VRIES,1986,TXLO,TK,7.0,10630
4916449,134,WESTERBORK,1986,TXLO,TK,5.0,11095
4916629,135,DE WIJK D,1986,TXLO,TK,2.0,10753
4916812,136,ZUIDLAREN,1986,TXLO,TK,3.0,10002
4916995,137,ZUIDWOLDE,1986,TXLO,TK,8.0,10262
4917169,138,ZWEELOO,1986,TXLO,TK,2.0,10872
4917205,140,LITTENSERADIEL,1986,TXLO,TK,8.0,10422
4917436,141,ALMELO,1986,TXLO,TK,34.0,11053
4917612,142,AMBT DELDEN,1986,TXLO,TK,1.0,11400
4917845,143,AVEREEST,1986,TXLO,TK,8.0,11190
4918023,144,BATHMEN,1986,TXLO,TK,2.0,11030
4918518,147,BORNE,1986,TXLO,TK,13.0,10326
4918751,148,DALFSEN,1986,TXLO,TK,7.0,11007
4918977,149,DENEKAMP,1986,TXLO,TK,5.0,10245
4919211,150,DEVENTER,1986,TXLO,TK,58.0,10899
4919391,151,DIEPENHEIM,1986,TXLO,TK,4.0,10311
4919625,152,DIEPENVEEN,1986,TXLO,TK,7.0,10933
4919859,153,ENSCHEDE,1986,TXLO,TK,123.0,10364
4920034,154,GENEMUIDEN,1986,TXLO,TK,1.0,10746
4920361,156,GOOR,1986,TXLO,TK,7.0,10076
4920541,157,GRAMSBERGEN,1986,TXLO,TK,6.0,11339
4920768,158,HAAKSBERGEN,1986,TXLO,TK,20.0,11435
4921003,159,DEN HAM,1986,TXLO,TK,3.0,10395
4921153,160,HARDENBERG,1986,TXLO,TK,16.0,10174
4921327,161,HASSELT,1986,TXLO,TK,4.0,10115
4921504,162,HEINO,1986,TXLO,TK,6.0,10854
4921737,163,HELLENDOORN,1986,TXLO,TK,20.0,10806
4921971,164,HENGELO O,1986,TXLO,TK,122.0,10907
4922155,165,HOLTEN,1986,TXLO,TK,5.0,11246
