id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851925,10,DELFZIJL,1930,LWEV,Leder,2.0,10976
3852153,14,GRONINGEN,1930,LWEV,Leder,37.0,10426
3852871,38,OUDE PEKELA,1930,LWEV,Leder,1.0,10848
3853202,47,VEENDAM,1930,LWEV,Leder,34.0,11292
3853376,52,WINSCHOTEN,1930,LWEV,Leder,9.0,10453
3853689,64,BOLSWARD,1930,LWEV,Leder,3.0,10865
3853897,69,FRANEKER,1930,LWEV,Leder,3.0,11226
3854007,71,GAASTERLAND,1930,LWEV,Leder,1.0,10036
3854121,72,HARLINGEN,1930,LWEV,Leder,15.0,10909
3854234,73,HASKERLAND,1930,LWEV,Leder,2.0,10022
3854434,78,IDAARDERADEEL,1930,LWEV,Leder,1.0,10815
3854590,80,LEEUWARDEN,1930,LWEV,Leder,37.0,11228
3854708,82,LEMSTERLAND,1930,LWEV,Leder,1.0,10142
3855049,91,SNEEK,1930,LWEV,Leder,2.0,11421
3855232,95,UTINGERADEEL,1930,LWEV,Leder,1.0,10140
3855584,106,ASSEN,1930,LWEV,Leder,8.0,10522
3855892,114,EMMEN,1930,LWEV,Leder,7.0,11180
3856100,118,HOOGEVEEN,1930,LWEV,Leder,8.0,10839
3856239,119,MEPPEL,1930,LWEV,Leder,22.0,11204
3856386,122,ODOORN,1930,LWEV,Leder,1.0,11320
3856940,141,ALMELO,1930,LWEV,Leder,12.0,11053
3857365,150,DEVENTER,1930,LWEV,Leder,9.0,10899
3857557,153,ENSCHEDE,1930,LWEV,Leder,11.0,10364
3857900,163,HELLENDOORN,1930,LWEV,Leder,4.0,10806
3858036,164,HENGELO O,1930,LWEV,Leder,9.0,10907
3858185,166,KAMPEN,1930,LWEV,Leder,5.0,10253
3858317,168,LOSSER,1930,LWEV,Leder,1.0,11166
3858556,173,OLDENZAAL,1930,LWEV,Leder,5.0,11100
3858756,178,RIJSSEN,1930,LWEV,Leder,1.0,10358
3858919,181,STEENWIJK,1930,LWEV,Leder,2.0,10546
3859354,193,ZWOLLE,1930,LWEV,Leder,22.0,10093
3859588,200,APELDOORN,1930,LWEV,Leder,16.0,11075
3859767,202,ARNHEM,1930,LWEV,Leder,48.0,10795
3859950,206,BEMMEL,1930,LWEV,Leder,1.0,10744
3860300,216,CULEMBORG,1930,LWEV,Leder,3.0,10342
3861098,243,HARDERWIJK,1930,LWEV,Leder,2.0,10786
3861890,268,NIJMEGEN,1930,LWEV,Leder,138.0,11209
3862169,274,RENKUM,1930,LWEV,Leder,231.0,11325
3862294,275,RHEDEN,1930,LWEV,Leder,9.0,11355
3862545,281,TIEL,1930,LWEV,Leder,11.0,10027
3862851,289,WAGENINGEN,1930,LWEV,Leder,4.0,11010
3863265,301,ZUTPHEN,1930,LWEV,Leder,10.0,10254
3863457,307,AMERSFOORT,1930,LWEV,Leder,9.0,10948
3863564,308,BAARN,1930,LWEV,Leder,3.0,11411
3864626,344,UTRECHT,1930,LWEV,Leder,47.0,10722
3864721,345,VEENENDAAL,1930,LWEV,Leder,1.0,11052
3865085,355,ZEIST,1930,LWEV,Leder,4.0,10324
3865300,361,ALKMAAR,1930,LWEV,Leder,13.0,10527
3865515,363,AMSTERDAM,1930,LWEV,Leder,150.0,11150
3866032,377,BLOEMENDAAL,1930,LWEV,Leder,1.0,10850
3866250,381,BUSSUM,1930,LWEV,Leder,13.0,10281
3866419,385,EDAM-VOLENDAM,1930,LWEV,Leder,1.0,10884
3866578,388,ENKHUIZEN,1930,LWEV,Leder,1.0,10729
3866780,392,HAARLEM,1930,LWEV,Leder,21.0,10357
3867085,400,DEN HELDER,1930,LWEV,Leder,3.0,10285
3867251,402,HILVERSUM,1930,LWEV,Leder,6.0,11285
3867420,405,HOORN,1930,LWEV,Leder,3.0,11392
3868226,439,PURMEREND,1930,LWEV,Leder,4.0,11066
3868606,453,VELSEN,1930,LWEV,Leder,38.0,10620
3868769,457,WEESP,1930,LWEV,Leder,12.0,10773
3869089,468,WORMERVEER,1930,LWEV,Leder,4.0,10361
3869251,471,ZAANDAM,1930,LWEV,Leder,3.0,11044
3869524,482,ALBLASSERDAM,1930,LWEV,Leder,1.0,11327
3870165,503,DELFT,1930,LWEV,Leder,10.0,10928
3870328,505,DORDRECHT,1930,LWEV,Leder,11.0,11157
3870572,512,GORINCHEM,1930,LWEV,Leder,1.0,10942
3870722,513,GOUDA,1930,LWEV,Leder,6.0,10302
3870995,518,'S GRAVENHAGE,1930,LWEV,Leder,179.0,11434
3871539,537,KATWIJK,1930,LWEV,Leder,2.0,10707
3871842,545,LEERDAM,1930,LWEV,Leder,2.0,10685
3871979,546,LEIDEN,1930,LWEV,Leder,6.0,10702
3873107,584,OUD-BEIJERLAND,1930,LWEV,Leder,1.0,11301
3873488,597,RIDDERKERK,1930,LWEV,Leder,3.0,10646
3873667,599,ROTTERDAM,1930,LWEV,Leder,76.0,10345
3873978,606,SCHIEDAM,1930,LWEV,Leder,6.0,11260
3874158,610,SLIEDRECHT,1930,LWEV,Leder,1.0,11331
3874513,622,VLAARDINGEN,1930,LWEV,Leder,3.0,10811
3874860,632,WOERDEN,1930,LWEV,Leder,1.0,10974
3874969,632,WOERDEN,1930,LWEV,Leder,1.0,10974
3875314,642,ZWIJNDRECHT,1930,LWEV,Leder,1.0,10468
3875643,664,GOES,1930,LWEV,Leder,3.0,10674
3875888,687,MIDDELBURG,1930,LWEV,Leder,4.0,10122
3876325,715,TERNEUZEN,1930,LWEV,Leder,5.0,10704
3876498,718,VLISSINGEN,1
