id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438072,1,ADORP,1982,TECE,TK,2.0,10996
3438234,2,ADUARD,1981,TECE,TK,2.0,10999
3438288,2,ADUARD,1982,TECE,TK,4.0,10999
3438458,3,APPINGEDAM,1981,TECE,TK,1.0,10886
3438520,3,APPINGEDAM,1982,TECE,TK,23.0,10886
3438739,4,BAFLO,1982,TECE,TK,1.0,10539
3438907,5,BEDUM,1981,TECE,TK,1.0,10425
3438967,5,BEDUM,1982,TECE,TK,7.0,10425
3439140,6,BEERTA,1981,TECE,TK,2.0,11043
3439196,6,BEERTA,1982,TECE,TK,1.0,11043
3439320,7,BELLINGWEDDE,1981,TECE,TK,4.0,10340
3439378,7,BELLINGWEDDE,1982,TECE,TK,8.0,10340
3439600,8,BIERUM,1982,TECE,TK,5.0,11294
3439770,9,TEN BOER,1981,TECE,TK,1.0,10891
3439828,9,TEN BOER,1982,TECE,TK,7.0,10891
3440004,10,DELFZIJL,1981,TECE,TK,6.0,10976
3440066,10,DELFZIJL,1982,TECE,TK,82.0,10976
3440446,12,EZINGE,1981,TECE,TK,1.0,10136
3440494,12,EZINGE,1982,TECE,TK,1.0,10136
3440715,13,FINSTERWOLDE,1982,TECE,TK,2.0,10212
3440890,14,GRONINGEN,1981,TECE,TK,51.0,10426
3440952,14,GRONINGEN,1982,TECE,TK,261.0,10426
3441125,15,GROOTEGAST,1981,TECE,TK,1.0,11080
3441185,15,GROOTEGAST,1982,TECE,TK,4.0,11080
3441353,16,GRIJPSKERK,1981,TECE,TK,1.0,10244
3441411,16,GRIJPSKERK,1982,TECE,TK,6.0,10244
3441584,17,HAREN GR,1981,TECE,TK,1.0,11058
3441646,17,HAREN GR,1982,TECE,TK,11.0,11058
3441788,18,HOOGEZAND SAPPEMEER,1981,TECE,TK,8.0,10410
3441850,18,HOOGEZAND SAPPEMEER,1982,TECE,TK,63.0,10410
3441873,19,HEFSHUIZEN,1981,TECE,TK,1.0,10246
3441931,19,HEFSHUIZEN,1982,TECE,TK,12.0,10246
3442147,20,KANTENS,1982,TECE,TK,1.0,10372
3442310,21,KLOOSTERBUREN,1981,TECE,TK,3.0,10628
3442534,22,LEEK,1981,TECE,TK,2.0,10604
3442594,22,LEEK,1982,TECE,TK,17.0,10604
3442819,23,LEENS,1982,TECE,TK,2.0,11050
3442988,24,LOPPERSUM,1981,TECE,TK,1.0,10934
3443213,25,MARUM,1981,TECE,TK,1.0,11431
3443275,25,MARUM,1982,TECE,TK,5.0,11431
3443700,27,MIDDELSTUM,1982,TECE,TK,1.0,11199
3443932,28,MIDWOLDA,1982,TECE,TK,4.0,10356
3444330,30,NIEUWE PEKELA,1981,TECE,TK,1.0,10950
3444388,30,NIEUWE PEKELA,1982,TECE,TK,1.0,10950
3444600,31,NIEUWESCHANS,1982,TECE,TK,2.0,10008
3444818,32,NIEUWOLDA,1982,TECE,TK,1.0,10126
3444939,33,OOSTERBROEK,1981,TECE,TK,4.0,11282
3444999,33,OOSTERBROEK,1982,TECE,TK,3.0,11282
3445419,36,OLDEKERK,1982,TECE,TK,1.0,11332
3445545,37,STADSKANAAL,1981,TECE,TK,9.0,11253
3445607,37,STADSKANAAL,1982,TECE,TK,19.0,11253
3445780,38,OUDE PEKELA,1981,TECE,TK,1.0,10848
3445840,38,OUDE PEKELA,1982,TECE,TK,6.0,10848
3446071,39,SCHEEMDA,1982,TECE,TK,12.0,10711
3446244,40,SLOCHTEREN,1981,TECE,TK,1.0,10747
3446304,40,SLOCHTEREN,1982,TECE,TK,16.0,10747
3446473,41,STEDUM,1981,TECE,TK,1.0,10771
3446688,42,TERMUNTEN,1981,TECE,TK,2.0,11023
3446747,42,TERMUNTEN,1982,TECE,TK,5.0,11023
3447257,45,ULRUM,1982,TECE,TK,2.0,10180
3447467,46,USQUERT,1982,TECE,TK,2.0,11035
3447639,47,VEENDAM,1981,TECE,TK,5.0,11292
3447701,47,VEENDAM,1982,TECE,TK,24.0,11292
3447877,48,VLAGTWEDDE,1981,TECE,TK,7.0,11249
3447937,48,VLAGTWEDDE,1982,TECE,TK,15.0,11249
3448327,52,WINSCHOTEN,1981,TECE,TK,6.0,10453
3448388,52,WINSCHOTEN,1982,TECE,TK,11.0,10453
3448606,53,WINSUM,1982,TECE,TK,3.0,11135
3448825,54,'T ZANDT,1982,TECE,TK,2.0,10956
3448993,56,ZUIDHORN,1981,TECE,TK,2.0,10021
3449046,56,ZUIDHORN,1982,TECE,TK,5.0,10021
3449214,59,ACHTKARSPELEN,1981,TECE,TK,1.0,10199
3449274,59,ACHTKARSPELEN,1982,TECE,TK,13.0,10199
3449494,60,AMELAND,1982,TECE,TK,2.0,11153
3449718,61,BAARDERADEEL,1982,TECE,TK,2.0,10422
3449884,62,BARRADEEL,1981,TECE,TK,1.0,10156
3449942,62,BARRADEEL,1982,TECE,TK,8.0,10156
3450114,63,HET BILDT F,1981,TECE,TK,1.0,10128
3450176,63,HET BILDT F,1982,TECE,TK,10.0,10128
3450348,64,BOLSWARD,1981,TECE,TK,2.0,10865
3450406,64,BOLSWARD,1982,TECE,TK,5.0,10865
3450580,65,DANTUMADEEL,1981,TECE,TK,1.0,10650
3450641,65,DANTUMADEEL,1982,TECE,TK,7.0,10650
3450811,66,DOKKUM,1981,TECE,TK,1.0,10198
3450872,66,DOKKUM,1982,TECE,TK,8.0,10198
